CODE,sex,injection,weight,weight_0,head,head_0,mean_ankle,hematocrit,enclosure,density,captured,number.time.trapped,gravid,Repro,Npups,DXA_fat,hr_contour,hr_area,ELISA_meabs,ELISA_relabs,ELISA_plate,ELISA_call,parturition_delay
1504,2,1,20.74,24.52,13.62,13.52,3.13,54,7,hi,1,10,NA,1,9,14.2,369.650943,394.3287177,0.678,74.26067908,T1,1,NA
1516,1,0,19.74,17.04,13.85,13.54,2.875,55,11,hi,1,9,1,1,1,12.2,266.5472405,319.7422545,0.0555,6.078860898,T1,0,3
1525,2,1,NA,20.64,NA,13.9,NA,NA,11,hi,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1530,2,0,NA,17.6,NA,13.16,NA,NA,11,hi,0,0,NA,1,8,NA,NA,NA,NA,NA,NA,NA,NA
1539,1,1,20.1,14.34,13.09,13.08,2.845,52,7,hi,1,7,1,1,5,14.5,3.474185351,58.408716,0.668,73.16538883,T1,1,0
1547,2,0,NA,18.5,NA,14.12,NA,NA,7,hi,0,0,NA,1,2,NA,NA,NA,NA,NA,NA,NA,NA
1551,1,0,NA,14.05,NA,13.35,NA,NA,1,hi,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1555,1,1,24.55,15.8,13.72,13.33,2.695,NA,10,lo,1,6,1,1,5,12,23.61081515,63.1527425,0.39,42.71631982,T1,1,3
1565,1,0,NA,15.26,NA,13.23,NA,NA,9,hi,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1570,2,1,NA,16.35,NA,13.16,NA,NA,4,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1577,2,0,NA,20.05,NA,13.61,NA,NA,2,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1585,1,1,16.86,17.29,13.55,13.18,2.635,51,7,hi,1,10,0,0,0,19.6,231.3008718,340.2024833,0.501,68.34924966,T2,1,NA
1611,1,1,25.03,19.75,13.84,13.51,2.96,50,6,lo,1,7,1,1,6,14.3,136.6123471,315.8078635,0.0545,5.969331873,T1,0,1
1612,2,0,NA,17.88,NA,13.12,NA,NA,4,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1616,1,0,NA,18.14,NA,13.43,NA,NA,2,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1622,2,1,25.82,22.51,13.96,13.74,3.005,54,8,lo,1,8,NA,0,0,14.1,157.7361338,357.7361338,0.059,8.049113233,T2,0,NA
1636,2,0,NA,18.3,NA,13.14,NA,NA,5,hi,0,0,NA,1,3,NA,NA,NA,NA,NA,NA,NA,NA
1649,1,0,20.06,16.16,13.88,13.33,2.9,53,6,lo,1,8,1,1,1,17.6,111.6028511,215.4290257,0.063,6.900328587,T1,0,1
1653,1,1,NA,19.58,NA,14.2,NA,NA,8,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1664,2,1,NA,21.9,NA,13.66,NA,NA,8,lo,0,0,NA,1,5,NA,NA,NA,NA,NA,NA,NA,NA
1670,1,0,25.51,16.51,13.46,13.49,2.84,57,8,lo,1,7,1,1,7,13,124.2480937,164.2721722,0.0635,6.9550931,T1,0,3
1704,2,0,NA,24.78,NA,14.4,NA,NA,3,lo,0,0,NA,1,10,NA,NA,NA,NA,NA,NA,NA,NA
1720,1,1,17.7,15.53,13.36,13.24,2.76,53,5,hi,1,8,1,1,3,19.5,92.24612378,192.0297117,0.5815,63.69112815,T1,1,3
1724,2,0,NA,19.16,NA,13.77,NA,NA,10,lo,0,0,NA,1,4,NA,NA,NA,NA,NA,NA,NA,NA
1736,2,0,20.32,19.83,13.66,13.45,2.815,54,12,lo,1,10,NA,0,0,15.5,280.2331425,800,0.054,5.91456736,T1,0,NA
1744,2,0,22.04,22.24,14.14,13.87,2.865,57,12,lo,1,10,NA,1,12,12.1,477.0052056,711.2053151,0.061,6.681270537,T1,0,NA
1765,1,0,24.08,16.01,13.62,13.03,2.805,49,11,hi,1,8,1,1,6,8.7,107.483989,166.2943165,0.0655,8.935879945,T2,0,8
1776,2,0,22.62,20.31,13.78,13.72,2.8,54,11,hi,1,11,NA,1,1,14.5,16.43513901,76.0982226,0.0705,9.618008186,T2,0,NA
1805,1,0,NA,17.59,NA,13.45,NA,NA,1,hi,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1808,2,0,NA,26.03,NA,14,NA,NA,4,lo,0,0,NA,1,10,NA,NA,NA,NA,NA,NA,NA,NA
1848,2,0,NA,20.33,NA,13.83,NA,NA,1,hi,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1862,2,1,20.02,18.73,13.74,13.58,2.92,56,11,hi,1,11,NA,0,0,12.3,196.9833177,335.3769139,0.527,57.72179628,T1,1,NA
1872,1,1,19.04,15.83,13.46,13.31,2.865,49,12,lo,1,8,1,1,5,13.9,4.920151504,9.7241997,0.6915,75.73932092,T1,1,2
1899,1,1,23.07,16.43,13.47,13.01,3.03,51,8,lo,1,7,1,1,3,17,161.8642719,611.8642719,0.0585,6.407447974,T1,0,1
1901,1,1,22.53,18.2,13.47,13.32,2.84,53,9,hi,1,8,1,1,6,12.5,149.9764255,268.0644739,0.5,54.7645126,T1,1,1
1915,1,1,27.68,17.84,13.74,13.57,2.96,47,1,hi,1,2,1,1,7,9.5,NA,NA,0.392,42.93537788,T1,1,1
1937,2,1,19.87,18.12,13.26,13.59,2.69,50,9,hi,1,11,NA,1,7,10.5,567.9940386,862.796584,0.5755,78.51296044,T2,1,NA
1963,1,0,24.67,16.46,13.51,12.99,2.725,54,8,lo,1,6,1,1,7,10.7,229.0357374,252.8885531,0.063,8.594815825,T2,0,6
1981,2,1,NA,14.86,NA,13.07,NA,NA,5,hi,0,0,NA,1,2,NA,NA,NA,NA,NA,NA,NA,NA
2043,2,1,NA,20.29,NA,14.2,NA,NA,1,hi,0,0,NA,1,2,NA,NA,NA,NA,NA,NA,NA,NA
2050,2,0,NA,20.83,NA,13.22,NA,NA,9,hi,0,0,NA,1,3,NA,NA,NA,NA,NA,NA,NA,NA
2053,1,0,25.12,20.32,13.42,13.4,2.935,47,9,hi,1,8,1,1,5,15,260.7907851,412.4758192,0.06,6.571741512,T1,0,1
2062,2,1,NA,18.04,NA,13.53,NA,NA,7,hi,0,0,NA,1,2,NA,NA,NA,NA,NA,NA,NA,NA
2067,1,1,23.52,14.68,14,13.59,3.095,48,5,hi,1,7,1,1,6,16.1,3.478821673,15.3459138,0.691,75.68455641,T1,1,1
2074,1,0,25.67,19.32,13.79,13.7,2.975,50,3,lo,1,4,1,1,6,19.1,NA,NA,0.051,6.957708049,T2,0,4
2148,1,1,20.63,20.26,13.73,13.84,2.795,51,4,lo,1,9,0,0,0,16.6,416.5480114,442.1508864,0.844,115.1432469,T2,1,NA
2151,2,1,22.67,25.04,13.86,13.75,2.895,57,3,lo,1,8,NA,0,0,12.8,140.6843996,339.0612053,0.4665,51.09529025,T1,1,NA
2166,2,0,20.55,22.76,13.87,13.72,3.105,58,9,hi,1,9,NA,1,2,14.7,453.8104988,605.0806651,0.0575,6.297918949,T1,0,NA
2167,1,1,NA,18.45,NA,13.56,NA,NA,1,hi,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
2175,1,0,23.25,14.81,13.36,13.25,2.685,51,1,hi,1,7,1,1,6,14,83.86709211,158.0402961,0.0615,6.736035049,T1,0,1
2180,2,1,NA,22.74,NA,13.82,NA,NA,9,hi,0,0,NA,1,5,NA,NA,NA,NA,NA,NA,NA,NA
2200,1,0,24.97,15.43,13.33,13.06,2.805,48,7,hi,1,8,1,1,7,8.5,0.19261505,0.2907678,0.066,9.004092769,T2,0,11
2203,1,1,19.18,13.53,13.28,13.17,2.83,53,9,hi,1,7,1,1,4,15.3,83.93719728,136.0588443,0.4995,54.70974808,T1,1,1
2208,2,1,NA,26.24,NA,14.17,NA,NA,3,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
2210,2,0,20.17,20.67,13.44,13.34,3.01,56,1,hi,1,5,NA,0,0,21.8,98.63209977,392.1420238,0.0755,8.269441402,T1,0,NA
2231,1,0,NA,19.67,NA,13.74,NA,NA,3,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
2233,2,1,NA,21.88,NA,13.62,NA,NA,2,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
2240,1,1,18.36,14.44,13.1,12.82,2.655,52,12,lo,1,9,1,1,4,13.2,177.4727743,279.9526233,0.3475,38.06133625,T1,1,1
2249,1,1,21.32,15.08,13.81,13.48,2.995,44,10,lo,1,2,1,1,6,10,NA,NA,0.6805,92.83765348,T2,1,5
2260,1,1,26.02,18.04,13.89,13.52,2.905,44,5,hi,1,7,1,1,5,13.1,316.3358726,465.3054053,0.752,82.36582694,T1,1,2
2261,2,0,NA,20.68,NA,13.16,NA,NA,7,hi,0,0,NA,1,2,NA,NA,NA,NA,NA,NA,NA,NA
2275,1,1,20.39,15.31,13.18,13.06,2.745,46,11,hi,1,6,1,1,4,13.1,6.197442635,10.4382747,0.426,46.65936473,T1,1,2
2284,2,1,23.46,20.9,13.8,13.48,2.915,56,12,lo,1,10,NA,1,3,11.5,255.3231655,388.3894597,0.4205,57.36698499,T2,1,NA
2289,2,1,19.58,17.6,13.31,13.38,2.87,56,7,hi,1,9,NA,1,9,18.3,488.7571873,522.0685815,0.34,37.23986857,T1,1,NA
2318,1,0,26.83,22.38,14.12,14.03,2.955,51,5,hi,1,9,1,1,5,15,169.7267131,177.3308916,0.061,6.681270537,T1,0,1
2319,1,0,23.48,19.14,12.97,13.21,2.865,49,5,hi,1,9,1,1,5,8.6,0.159474085,0.1866726,0.0735,10.02728513,T2,0,14
2325,2,0,22.43,24.18,14.01,13.95,2.805,51,6,lo,1,3,NA,1,11,18.2,NA,NA,0.0505,5.531215772,T1,0,NA
2336,2,1,20.5,21.07,13.37,13.51,2.915,58,10,lo,1,5,NA,1,3,15.6,50.55832503,73.5745627,0.193,21.13910186,T1,0,NA
2341,2,0,17.16,18.62,13.35,13.3,2.805,52,2,lo,1,10,NA,1,12,11.1,217.1431604,642.2297209,0.0545,7.435197817,T2,0,NA
2343,1,0,NA,16.79,NA,13.8,NA,NA,9,hi,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
2361,1,1,NA,14.57,NA,13.15,NA,NA,2,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
2387,2,0,NA,21.37,NA,13.89,NA,NA,3,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
2390,2,0,22.16,20.75,13.87,13.73,2.87,51,8,lo,1,10,NA,1,12,11.3,635.978545,1035.978545,0.058,7.912687585,T2,0,NA
2396,1,0,24.95,17.18,13.35,13.12,2.8,51,11,hi,1,7,1,1,3,19.9,15.14525472,65.9636845,0.055,6.024096386,T1,0,2
2398,2,0,16.98,16.69,13.19,12.98,2.8,55,7,hi,1,11,NA,0,0,12.2,423.7737254,529.3466922,0.0705,9.618008186,T2,0,NA
2401,1,1,NA,20.12,NA,13.31,NA,NA,3,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
2407,1,1,23.08,16.41,14.3,14.05,2.955,59,9,hi,1,9,1,1,5,10.4,88.12560694,147.274897,0.7355,100.3410641,T2,1,8
2416,2,0,NA,19.8,NA,13.36,NA,NA,1,hi,0,0,NA,1,4,NA,NA,NA,NA,NA,NA,NA,NA
2430,2,0,NA,17.47,NA,13.42,NA,NA,6,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
2446,1,1,22,19.57,13.82,13.7,2.78,51,11,hi,1,9,1,1,6,9.9,242.7899815,414.8118458,0.3875,52.86493861,T2,1,4
2453,1,0,NA,15.61,NA,12.94,NA,NA,10,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
2493,1,0,NA,15.21,NA,13.15,NA,NA,12,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
2522,1,0,20.26,15.71,12.71,13.06,2.73,51,11,hi,1,8,1,1,7,9.2,61.29815125,120.1748827,0.058,7.912687585,T2,0,14
2533,1,0,21.31,16.25,13.78,13.36,2.915,55,2,lo,1,9,1,1,5,9.9,14.84973287,73.1747311,0.0575,7.844474761,T2,0,6
2549,1,0,21.34,15.57,13.12,13.12,2.68,50,5,hi,1,8,1,1,4,13.4,3.942533224,17.3681058,0.071,7.776560789,T1,0,0
2554,2,1,NA,21.01,NA,14.99,NA,NA,1,hi,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
2564,2,1,18.5,17.35,13.38,13.22,2.985,52,5,hi,1,9,NA,1,11,10.2,98.35708766,227.0727801,0.315,42.97407913,T2,1,NA
2574,2,1,NA,18.51,NA,13.64,NA,NA,4,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
2592,1,1,NA,19.29,NA,13.56,NA,NA,11,hi,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
2600,2,0,20.18,22.65,14.04,13.93,3.025,53,9,hi,1,9,NA,0,0,14,514.5255118,514.5255118,0.0615,6.736035049,T1,0,NA
2638,1,1,27,17.84,14.08,13.49,2.815,48,2,lo,1,9,1,1,7,10.2,86.79157839,97.4417652,0.416,56.75306958,T2,1,6
2647,2,0,NA,16.54,NA,13.05,NA,NA,8,lo,1,10,NA,0,0,NA,609.3216016,900,NA,NA,NA,NA,NA
2648,1,0,18.58,14.39,13,12.72,2.79,49,9,hi,1,8,1,1,4,18.2,176.6886156,272.1458536,0.132,14.45783133,T1,0,4
2693,2,0,21.04,19.79,13.54,13.34,3.065,57,5,hi,1,7,NA,1,3,16.3,10.27464639,11.917438,0.0505,5.531215772,T1,0,NA
2724,1,0,NA,21.17,NA,13.98,NA,NA,10,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
2759,1,1,19.42,20,13.45,13.75,2.885,49,11,hi,1,9,1,1,5,15.1,64.06660133,109.6101561,0.0635,6.9550931,T1,0,3
2761,2,1,NA,22.37,NA,13.66,NA,NA,7,hi,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
3456,1,0,NA,21.4,NA,13.33,NA,NA,5,hi,0,8,NA,0,0,NA,120.0643712,173.1234897,NA,NA,NA,NA,NA
3497,2,1,24.17,24.2,14.04,14.07,3.055,42,1,hi,1,9,NA,0,0,15.6,182.4116597,494.7052287,0.2535,27.76560789,T1,1,NA
3623,2,1,NA,23.22,NA,14.06,NA,NA,5,hi,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
3688,2,0,24.15,22.96,14.27,14.15,2.81,55,1,hi,1,5,NA,1,5,15.1,45.20748607,224.6623299,0.05,6.821282401,T2,0,NA
