Session,site,date,trap,ind,sex,weight,head,ticks,fleas,IrL_TOT,IrL_PA,IrN_TOT,IrN_PA,Ir_TOT,Ir_PA,IrF,ItL_TOT,ItL_PA,ItN_TOT,ItN_PA,ItF_TOT,ItF_PA,It_TOT,It_PA,M_It,NoN.identified.ticks,Tot_Ticks,irl_100,irn_100,irf_100,irm_100,irnf_100,irtot_100,it_100
3,1,9.7.2012,10,1BBE,1,36.3,13.2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0.5,0.25,0,0,0.25,0.75,0
3,1,10.7.2012,4,8C8D,2,7.8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0.25,0,0,0.25,0.75,0
3,2,9.7.2012,6,9451,2,20.1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.25,1.75,0,0.25,1.75,4.25,0
14,1,19.6.2014,8,6436,1,19.5,13,1,0,1,1,0,0,1,1,0,2,1,0,0,0,0,2,1,0,0,3,2,0.25,0.75,0,1,3,0
3,2,9.7.2012,2,2C9F,2,25.2,13.3,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.5,4.5,0,0.25,4.5,5.25,0
4,2,6.8.2012,6,9451,2,18.9,12.6,1,0,1,1,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,2,0,1,0.5,0.5,1.5,2,0
15,1,17.7.2014,10,6436,1,28,13.3,1,1,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0.25,0.25,0,0.5,1.5,0
16,2,16.8.2014,7,6271,1,10.3,11.8,1,1,1,1,0,0,1,1,0,0,0,2,1,0,0,2,1,0,0,3,0,1.75,0.25,1,3,3,0
3,4,18.7.2012,2,5A44,1,24.8,12.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.33,0,0,0.33,0.33,0
18,2,16.10.2014,5,6271,1,18.6,12.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.25,0.25,0
15,1,18.7.2014,6,6280,2,27.6,13.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.25,0.25,0,0.5,1.5,0
3,4,18.7.2012,4,32C1,2,26.6,14.4,1,0,5,1,3,1,8,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0.33,0,0,0.33,0.33,0
3,4,17.7.2012,2,78D9,2,14.6,12.3,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,2,1,0,0,2,0,0.33,0,0,0.33,0.33,0
16,3,15.8.2014,2,6810,2,17.7,12.8,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,2,0.25,0.25,2.25,2.75,0
3,4,18.7.2012,8,3B74,2,25.3,13.9,1,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0.33,0,0,0.33,0.33,0
17,3,18.9.2014,3,6810,2,19.9,13.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2.25,0,0,2.25,3.25,0
3,4,17.7.2012,4,676B,2,21.2,13.1,1,0,7,1,2,1,9,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0.25,0.75,0.25,1,1.25,0
16,1,16.8.2014,5,6280,2,28.4,13.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,1.5,0,0.25,1.5,2,0
3,4,18.7.2012,4,63C9,1,26.4,13.1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0.25,0.75,0.25,1,1.25,0
15,1,18.7.2014,9,6290,2,27.3,14.1,1,1,2,1,0,0,2,1,0,0,0,1,1,0,0,1,1,0,0,3,0.25,0,0,0,0,0.25,0
18,3,16.10.2014,2,6810,2,18.8,13,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,NA,NA,NA,NA,NA,NA,NA
4,1,6.8.2012,4,8B32,1,25.7,12.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,1,7.8.2012,4,386E,2,24.9,12.5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,1,7.8.2012,5,3CBB,2,22.1,13.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,1,16.8.2014,10,6290,2,26.1,14.1,1,0,7,1,0,0,7,1,0,0,0,1,1,0,0,1,1,0,0,8,0.25,0.25,0,0.25,0.25,0.75,0
17,2,18.9.2014,2,6298,1,14.6,12.2,1,0,2,1,0,0,2,1,0,1,1,0,0,0,0,1,1,0,0,3,0.25,3.25,0.75,0.25,4,4.5,0
4,1,6.8.2012,6,4C74,2,16,12.9,1,1,1,1,0,0,1,1,0,1,1,2,1,0,0,3,1,0,0,4,0,0,0.25,0,0.25,0.25,0
4,1,6.8.2012,9,434C,1,24.4,13.3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.25,0.25,0
14,4,19.6.2014,2,7043,2,27.8,14.6,1,0,13,1,1,1,14,1,0,0,0,0,0,0,0,0,0,0,0,14,14.75,2,0.25,1,2.25,18,0
18,2,16.10.2014,2,6298,1,16.5,12.4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
15,4,18.7.2014,3,7043,2,26.6,14.2,1,0,3,1,3,1,6,1,0,0,0,0,0,0,0,0,0,0,0,6,0.25,1,1,0.75,2,3,0
4,2,7.8.2012,2,3F55,1,23.8,13.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.5,0.5,1.5,2,0
4,2,7.8.2012,3,748B,2,26.3,13.3,1,1,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0.5,0.5,1.5,2,0
17,3,18.9.2014,10,6350,2,21.9,13.3,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2.25,0,0,2.25,3.25,0
4,2,6.8.2012,4,6,1,9.6,11.4,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0.5,0.5,1.5,2,0
18,3,16.10.2014,10,6350,2,21.8,13.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
4,2,6.8.2012,2,748A,1,20.1,12.9,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0.5,0.5,1.5,2,0
4,2,7.8.2012,1,333E,1,20.4,13.1,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0.5,0.5,1.5,2,0
4,2,7.8.2012,9,6A52,2,16.4,12.5,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,1,0.5,0.5,1.5,2,0
16,3,15.8.2014,3,6376,1,14.9,12.9,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0.25,2,0.25,0.25,2.25,2.75,0
18,3,16.10.2014,3,6376,1,17.6,12.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
17,1,18.9.2014,7,6390,2,17.6,12.3,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.25,3.25,0.5,0.5,3.75,4.5,0
4,2,6.8.2012,10,8B2F,2,19.6,12.9,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,1.5,0.75,0.5,2.25,2.75,0
4,2,6.8.2012,5,85B2,1,24.3,12.8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.5,0.75,0.5,2.25,2.75,0
16,4,15.8.2014,2,7043,2,26.7,14.1,1,1,46,1,4,1,50,1,0,0,0,0,0,0,0,0,0,0,0,50,32.5,2.25,0.25,0.25,2.75,35.25,0
18,1,16.10.2014,5,6390,2,18.9,12.6,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,NA,NA,NA,NA,NA,NA,NA
4,3,13.8.2012,3,8315,1,24.3,13.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.25,0,0.25,0.25,1.5,0
14,3,18.6.2014,8,6418,2,23.7,13.3,1,0,7,1,1,1,8,1,0,1,1,2,1,0,0,3,1,0,0,11,0.25,1,0,0,1,1.25,0
4,3,14.8.2012,8,7C57,1,22.9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,1,0.5,1.5,0
14,2,19.6.2014,10,7065,2,25.6,13.6,1,0,5,1,0,0,5,1,0,7,1,1,1,0,0,8,1,0,0,13,0.5,2.25,0.5,0.25,2.75,3.5,0
4,3,14.8.2012,6,6EB7,2,15,12.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,1,0.5,1.5,0
15,2,17.7.2014,5,7065,2,24.6,13.7,1,0,1,1,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,2,3.25,0.75,0.25,0.25,1,4.5,0
16,2,15.8.2014,10,7065,2,23.8,13.9,1,0,8,1,2,1,10,1,0,0,0,0,0,0,0,0,0,0,0,10,0,1.75,0.25,1,3,3,0
16,3,16.8.2014,8,6418,2,21.6,13.1,1,0,3,1,1,1,4,1,0,0,0,1,1,0,0,1,1,0,0,5,0.25,2,0.25,0.25,2.25,2.75,0
16,4,16.8.2014,4,6441,1,14,12.2,1,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,32.5,2.25,0.25,0.25,2.75,35.25,0
4,4,13.8.2012,9,32C1,2,26.6,14.2,1,1,1,1,0,0,1,1,0,0,0,3,1,0,0,3,1,0,0,4,0.25,1,0.5,0.25,1.5,2,0
17,4,19.9.2014,4,6441,1,16.7,12.4,1,0,8,1,0,0,8,1,0,2,1,0,0,0,0,2,1,0,1,11,5.5,3.25,0.5,0.25,3.75,9.5,0
17,3,18.9.2014,8,6474,2,16.3,12.5,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1.25,0,0,1.25,1.25,0
16,1,16.8.2014,2,7137,1,11.5,12.2,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,1.5,0,0.25,1.5,2,0
18,3,16.10.2014,8,6474,2,17,12.7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
17,4,19.9.2014,4,6492,2,16.1,12.8,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5.5,3.25,0.5,0.25,3.75,9.5,0
4,4,13.8.2012,2,4A37,2,17.7,13.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,3.75,2.5,4.25,6.75,0
20,4,15.6.2015,8,6492,2,24,13.6,1,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0.67,0.33,0.33,1,1.33,0
17,1,18.9.2014,4,7137,1,18,12.7,1,0,2,1,0,0,2,1,0,1,1,0,0,0,0,1,1,0,0,3,0.25,3.25,0.5,0.5,3.75,4.5,0
16,1,15.8.2014,7,6498,2,18.6,12.2,1,1,4,1,0,0,4,1,0,0,0,1,1,1,1,2,1,0,0,6,0.25,1.5,0,0.25,1.5,2,0
5,1,1.9.2012,7,1915,2,16.2,12.6,1,0,1,1,0,0,1,1,0,19,1,0,0,1,1,20,1,0,0,21,0,0,0,0.25,0,0.25,0
5,2,1.9.2012,10,1917,2,18.1,13.1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,0,2,0,2.25,0.5,0.25,2.75,3,0
5,1,1.9.2012,10,1924,2,16.2,13.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0.25,0.25,0.25,0.5,1,0
5,1,2.9.2012,5,1933,1,12.4,12.2,1,0,1,1,0,0,1,1,0,4,1,0,0,0,0,4,1,0,0,5,0,0,0,0.25,0,0.25,0
5,2,2.9.2012,3,1934,1,12.3,12.2,1,1,5,1,0,0,5,1,0,3,1,0,0,0,0,3,1,0,0,8,0,1.75,0.5,0,2.25,2.25,0
5,2,2.9.2012,6,1935,1,19.7,13.3,1,1,0,0,0,0,0,0,0,6,1,0,0,0,0,6,1,0,0,6,0,1.75,0.5,0,2.25,2.25,0
5,2,2.9.2012,9,1942,1,19.8,13,1,0,1,1,0,0,1,1,0,10,1,1,1,0,0,11,1,0,0,12,0,2.25,0.5,0.25,2.75,3,0
5,1,2.9.2012,4,1943,1,22.5,13.4,1,0,0,0,0,0,0,0,0,3,1,0,0,1,1,4,1,0,0,4,0,0,0,0.25,0,0.25,0
5,3,8.9.2012,3,1957,2,15.5,12.2,1,0,3,1,0,0,3,1,0,6,1,0,0,0,0,6,1,0,0,9,0,0,0,0,0,0,0
5,3,8.9.2012,8,1964,2,15.6,12.3,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5,3,8.9.2012,3,1965,2,16.2,12.4,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0.25,0,0.25,0.25,0.5,0
5,3,8.9.2012,10,1966,2,16.5,12.4,1,1,1,1,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,2,0,0.25,0,0.25,0.25,0.5,0
5,4,8.9.2012,3,1967,2,13.4,12.1,1,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0.25,0.25,0.25,0.5,0
5,4,8.9.2012,3,1968,2,16.2,12.2,1,0,2,1,0,0,2,1,0,1,1,0,0,0,0,1,1,0,0,3,0,1.25,0,0.75,1.25,2,0
5,4,8.9.2012,5,1969,2,18.8,12.7,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1.25,0,0.75,1.25,2,0
5,4,8.9.2012,1,1973,2,18.5,13.4,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1.25,0,0.75,1.25,2,0
5,3,8.9.2012,6,1976,2,15.2,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,4,8.9.2012,2,1978,1,14,12.2,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,0,2,0,0,0.25,0.25,0.25,0.5,0
5,4,8.9.2012,5,1980,1,14.8,12.9,1,0,1,1,0,0,1,1,0,2,1,0,0,0,0,2,1,0,0,3,0,0,0.25,0.25,0.25,0.5,0
5,3,9.9.2012,4,1988,2,20.1,13.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.25,0.25,0.5,0
5,4,9.9.2012,4,1989,1,15.3,12.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0.25,0.25,0.5,0
5,4,9.9.2012,6,1996,1,18,12.8,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0.25,0.25,0.25,0.5,0
17,1,19.9.2014,8,6498,2,20.6,13.2,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,3.25,0.5,0.5,3.75,4.5,0
5,3,9.9.2012,9,1992,2,17,12.8,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0.25,0,0.25,0.25,0.5,0
5,1,2.9.2012,5,5017,1,14.6,13,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,0.25,0.25,0.25,0.5,1,0
5,1,1.9.2012,6,7010,1,13.4,13,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0.25,0.25,0.25,0.25,0.5,1,0
15,1,17.7.2014,7,6548,2,26.2,14.2,1,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.25,0,0,0,0,0.25,0
5,2,1.9.2012,9,9014,2,8,11.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.25,0.5,0.25,2.75,3,0
5,2,2.9.2012,10,9015,2,6.8,11.3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.25,0.5,0.25,2.75,3,0
16,1,15.8.2014,8,6548,2,27.2,14.1,1,0,6,1,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,6,0.25,0.25,0,0.25,0.25,0.75,0
5,4,8.9.2012,10,32C1,2,26,14,1,1,0,0,1,1,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0,1.25,0,0.75,1.25,2,0
17,2,19.9.2014,8,6562,2,12.4,11.7,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,2,1,0,0,2,0.25,3.25,0.75,0.25,4,4.5,0
18,2,16.10.2014,8,6562,2,16.6,12.1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,NA,NA,NA,NA,NA,NA,NA
17,2,18.9.2014,10,6567,1,15.1,12,1,1,0,0,0,0,0,0,0,4,1,0,0,0,0,4,1,0,0,4,0.25,3.25,0.75,0.25,4,4.5,0
18,2,17.10.2014,10,6567,1,16,12,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,NA,NA,NA,NA,NA,NA,NA
16,3,15.8.2014,6,6585,2,16.7,13.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,3,18.9.2014,5,6585,2,19,13.1,1,0,3,1,0,0,3,1,0,1,1,0,0,0,0,1,1,0,0,4,0,1.25,0,0,1.25,1.25,0
18,1,16.10.2014,8,7137,1,20.3,12.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
16,3,15.8.2014,7,7145,1,14.6,12.7,1,1,4,1,0,0,4,1,0,0,0,2,1,0,0,2,1,0,0,6,0.25,2,0.25,0.25,2.25,2.75,0
17,3,18.9.2014,5,7145,1,17.1,12.9,1,0,1,1,0,0,1,1,0,4,1,0,0,0,0,4,1,0,0,5,1,2.25,0,0,2.25,3.25,0
16,3,15.8.2014,7,6604,2,15.2,12.9,1,1,1,1,0,0,1,1,0,0,0,2,1,0,0,2,1,0,0,3,0.25,2,0.25,0.25,2.25,2.75,0
18,3,16.10.2014,5,7145,1,16,12.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
18,3,17.10.2014,6,6604,2,17.1,12.6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
12,3,13.10.2013,7,7165,1,18.6,13.2,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,3,1,0,0,3,2,0,0,0,0,2,0
17,4,18.9.2014,4,6621,2,18.1,12.9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.75,3,0.25,1.75,5,14.75,0
13,3,13.5.2014,9,7165,1,34.2,14,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0.25,0,0.5,0.25,0.75,0
18,4,17.10.2014,2,6621,2,16.6,12.7,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,NA,NA,NA,NA,NA,NA,NA
17,4,19.9.2014,7,6693,2,16.2,12.4,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,9.75,3,0.25,1.75,5,14.75,0
18,4,16.10.2014,3,6693,2,16.7,12.5,1,1,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,0,2,NA,NA,NA,NA,NA,NA,NA
16,1,16.8.2014,3,6733,2,22.3,12.9,1,0,7,1,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,7,0.25,0.25,0,0.25,0.25,0.75,0
6,1,24.10.2012,10,1095,1,15.1,12.8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,1,24.10.2012,10,1093,1,16,12.9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,1,18.9.2014,5,6733,2,21.7,13.1,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,1.25,4.25,0.5,0,4.75,6,0
6,1,24.10.2012,5,7014,2,14,12.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,1,24.10.2012,5,709,2,15.2,13.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,1,25.10.2012,7,1102,1,17.3,12.7,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
6,1,24.10.2012,4,1096,2,14.1,12.3,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
14,3,18.6.2014,8,7165,1,33.6,14,1,0,1,1,1,1,2,1,0,1,1,1,1,0,0,2,1,0,0,4,0,0.25,0.25,0,0.5,0.5,0
6,2,25.10.2012,2,1103,2,14.7,13.1,1,0,1,1,0,0,1,1,0,2,1,0,0,0,0,2,1,0,0,3,0,0,0.5,0.25,0.5,0.75,0
6,2,24.10.2012,8,1098,1,14.9,12.7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0.25,0.5,0.75,0
15,2,17.7.2014,10,6737,1,33.5,13.2,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,3.25,0.75,0.25,0.25,1,4.5,0
6,3,24.10.2012,10,1079,2,15.9,12.7,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
