date,month,year,Session,av_temp,Av_hum,Av_baro,vole_MNA_general,area,ticks,irl,irn,irf,irm,irnf,it,irtot,m,ad,satdef
23.5.2012,5,2012,1,13.1,52,1028.7,11,3,1,28,15,1,1,16,0,45,600,2,5.355803007
15.6.2012,6,2012,2,16.8,62,1014.6,28,3,1,5,2,3,2,5,0,12,800,5,5.335250278
21.7.2012,7,2012,3,14.6,74,1004.3,32,3,0,6,0,0,1,0,0,7,800,1,3.184279906
11.8.2012,8,2012,4,12.8,72,1021.1,71,3,1,4,1,2,5,3,0,12,800,7,3.066553052
13.9.2012,9,2012,5,10.6,88,1003.6,64,3,0,0,1,0,1,1,0,2,800,1,1.146411107
12.10.2012,10,2012,6,4.1,86,1012.3,39,3,0,0,0,0,0,0,0,0,800,0,0.893273
13.5.2013,5,2013,7,12.8,67,1007.9,6,3,1,0,9,3,0,12,0,12,600,3,3.614151812
18.6.2013,6,2013,8,15.2,66,1010.1,38,3,1,42,2,0,2,2,0,46,800,2,4.322137886
12.7.2013,7,2013,9,16.5,65,1014.6,58,3,1,0,1,1,1,2,0,3,800,2,4.823345131
17.8.2013,8,2013,10,17.5,83,1008,62,3,1,1,5,3,2,8,0,11,800,5,2.49286582
8.9.2013,9,2013,11,15.3,85,1022.6,84,3,1,7,7,0,6,7,0,20,800,6,1.918703768
13.10.2013,10,2013,12,5.6,79,1020.4,57,3,1,8,1,0,0,1,0,9,800,0,1.470719996
17.5.2014,5,2014,13,12.4,65,1022,29,3,1,0,8,2,2,10,0,12,800,4,3.7391477
23.6.2014,6,2014,14,13.6,68,1007.4,60,3,1,1,5,1,0,6,0,7,800,1,3.683139595
18.7.2014,7,2014,15,20.6,79,1017.6,98,3,0,1,1,0,0,1,0,2,800,0,3.733148853
16.8.2014,8,2014,16,15.5,73,1000.1,138,3,0,1,8,1,1,9,0,11,800,2,3.496828806
19.9.2014,9,2014,17,11.7,88,1019.3,185,3,1,4,14,0,0,14,0,18,800,0,1.227459132
22.5.2015,5,2015,19,11.7,65,1014,31,3,1,1,7,3,0,10,0,11,600,3,3.580089134
17.6.2015,6,2015,20,11,64,1008.8,52,3,1,7,6,4,3,10,0,20,600,7,3.525733765
6.7.2015,7,2015,21,14.3,57,1014.2,64,3,1,1,0,0,3,0,0,4,600,3,5.169105996
10.8.2015,8,2015,22,17.6,74,1017.3,95,3,1,1,0,3,3,3,0,7,600,6,3.83636834
11.9.2015,9,2015,23,11.8,86,1034.9,107,3,1,1,6,1,1,7,0,9,600,2,1.440956265
13.10.2015,10,2015,24,4.8,89,1026.6,54,3,1,0,1,1,3,2,0,5,600,4,0.73303994
23.5.2012,5,2012,1,13.1,52,1028.7,11,4,1,23,31,1,4,32,0,59,600,5,5.355803007
15.6.2012,6,2012,2,16.8,62,1014.6,28,4,1,13,30,0,1,30,0,44,800,1,5.335250278
21.7.2012,7,2012,3,14.6,74,1004.3,32,4,1,0,2,3,1,5,0,6,700,4,3.184279906
11.8.2012,8,2012,4,12.8,72,1021.1,71,4,1,1,6,17,11,23,0,35,800,28,3.066553052
13.9.2012,9,2012,5,10.6,88,1003.6,64,4,1,0,5,1,4,6,0,10,800,5,1.146411107
12.10.2012,10,2012,6,4.1,86,1012.3,39,4,1,0,0,0,3,0,0,3,800,3,0.893273
13.5.2013,5,2013,7,12.8,67,1007.9,6,4,1,0,12,5,2,17,0,19,600,7,3.614151812
18.6.2013,6,2013,8,15.2,66,1010.1,38,4,1,0,22,4,3,26,0,29,800,7,4.322137886
12.7.2013,7,2013,9,16.5,65,1014.6,58,4,1,0,7,2,6,9,0,15,800,8,4.823345131
17.8.2013,8,2013,10,17.5,83,1008,62,4,1,0,17,7,14,24,0,38,800,21,2.49286582
8.9.2013,9,2013,11,15.3,85,1022.6,84,4,1,17,36,4,9,40,1,66,800,13,1.918703768
13.10.2013,10,2013,12,5.6,79,1020.4,57,4,1,1,3,1,3,4,0,8,800,4,1.470719996
18.5.2014,5,2014,13,16.3,52,1020.1,29,4,1,3,11,4,5,20,0,23,800,9,6.533224683
23.6.2014,6,2014,14,13.6,68,1007.4,60,4,1,59,16,2,6,18,0,83,800,8,3.683139595
18.7.2014,7,2014,15,20.6,79,1017.6,98,4,1,1,10,4,8,14,0,23,800,12,3.733148853
14.8.2014,8,2014,16,16.1,82,1002.7,138,4,1,131,17,3,8,21,0,159,800,11,2.419718943
15.9.2014,9,2014,17,10.4,76,1029.6,185,4,1,61,25,3,8,28,0,97,800,11,2.264521474
22.5.2015,5,2015,19,11.7,65,1014,31,4,1,53,12,3,8,15,0,76,600,11,3.580089134
17.6.2015,6,2015,20,11,64,1008.8,52,4,1,60,6,5,4,11,0,75,600,9,3.525733765
6.7.2015,7,2015,21,14.3,57,1014.2,64,4,1,36,1,5,1,6,0,43,600,6,5.169105996
10.8.2015,8,2015,22,17.6,74,1017.3,95,4,1,29,5,5,9,10,0,48,600,14,3.83636834
11.9.2015,9,2015,23,11.8,86,1034.9,107,4,1,25,13,8,7,21,0,53,600,15,1.440956265
13.10.2015,10,2015,24,4.8,89,1026.6,54,4,1,0,4,1,2,5,0,7,600,3,0.73303994
