Session,Month,Year,Site,Ind,Weight,Head,Sex,Irl_100,Irn_100,IrL_TOT,IrL_PA,IrN_TOT,IrN_PA,Ir_TOT,Ir_PA,ItL_TOT,ItL_PA,ItN_TOT,ItN_PA,ItF_TOT,ItF_PA,It_TOT,It_PA,Fleas,MNA
10,8,2013,2,3308,19,12.8,2,0,1.75,3,1,1,1,4,1,1,1,6,1,0,0,7,1,0,45
10,8,2013,2,3925,10.2,12,1,0,1.75,1,1,0,0,1,1,1,1,1,1,0,0,2,1,0,45
10,8,2013,2,4114,41.1,14,1,0,2.25,8,1,0,0,8,1,0,0,0,0,0,0,0,0,0,45
11,9,2013,1,4019,19.9,13.2,2,3.5,0.75,4,1,0,0,4,1,2,1,0,0,0,0,2,1,0,64
11,9,2013,1,3852,20.1,13.5,2,3.5,0.75,2,1,0,0,2,1,1,1,0,0,0,0,1,1,0,64
11,9,2013,4,4145,17.2,12.8,1,0.25,1.5,1,1,0,0,1,1,3,1,0,0,0,0,3,1,0,64
11,9,2013,4,3988,17.9,13.2,1,4,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
11,9,2013,4,3432,16.7,12.8,1,0.25,1.5,8,1,0,0,8,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,3,3298,21.9,13.6,2,0.25,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,3,3490,15.9,12.9,1,1.5,0.75,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,64
11,9,2013,3,3914,28.9,13.9,1,0.25,1,9,1,0,0,9,1,4,1,0,0,0,0,4,1,0,64
11,9,2013,1,3573,17,13.6,2,0,0.75,1,1,0,0,1,1,0,0,2,1,0,0,2,1,0,64
11,9,2013,1,3747,15.5,13.1,2,0,0.75,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,1,4036,16,12.8,1,3.5,0.75,4,1,0,0,4,1,1,1,0,0,0,0,1,1,0,64
11,9,2013,4,3366,15.6,13.1,2,4,7.5,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,4,3890,16.5,13.2,2,4,7.5,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,2,3319,22.2,13.4,2,0,4.25,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,4,3965,16.5,13,1,4,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
11,9,2013,4,4193,17.6,12.9,1,0.25,1.5,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,4,4076,19.9,13.4,2,0.25,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
11,9,2013,4,4043,19.3,13.2,1,4,7.5,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,1,4205,17.9,12.8,2,0,0.75,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,4,3471,18,13.1,2,0.25,1.5,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,64
11,9,2013,3,13,9.7,11.8,2,0.25,1,0,0,0,0,0,0,7,1,0,0,0,0,7,1,0,64
11,9,2013,2,3355,13.6,12.8,1,0,4.25,1,1,0,0,1,1,7,1,1,1,0,0,8,1,1,64
11,9,2013,2,3468,16.7,13,2,0,4.25,4,1,0,0,4,1,2,1,0,0,0,0,2,1,0,64
11,9,2013,1,7A49,28.5,14.2,1,0,0.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
11,9,2013,3,3879,25.5,13.6,1,1.5,0.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
11,9,2013,2,3469,13.7,12.8,1,0,4.25,2,1,0,0,2,1,9,1,0,0,0,0,9,1,0,64
11,9,2013,1,3447,22.7,13.8,2,3.5,0.75,10,1,0,0,10,1,1,1,0,0,0,0,1,1,1,64
11,9,2013,1,3708,17,13,1,3.5,0.75,2,1,0,0,2,1,1,1,0,0,0,0,1,1,0,64
11,9,2013,3,3955,19.2,13.3,2,0.25,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,1,64
11,9,2013,3,4191,26.7,13.9,1,1.5,0.75,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,4,3518,19.7,13.5,2,4,7.5,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,1,3624,21.8,13.8,2,0,0.75,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,4,3895,19.9,13.3,2,0.25,1.5,3,1,0,0,3,1,3,1,0,0,0,0,3,1,0,64
11,9,2013,4,4004,18.2,12.7,2,0.25,1.5,1,1,0,0,1,1,10,1,0,0,0,0,10,1,0,64
11,9,2013,1,4126,18.2,13,2,0,0.75,3,1,0,0,3,1,1,1,0,0,0,0,1,1,0,64
11,9,2013,4,3445,21.3,13.6,2,0.25,1.5,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,3,3389,15.6,12.7,2,1.5,0.75,1,1,0,0,1,1,3,1,0,0,0,0,3,1,0,64
11,9,2013,3,3536,20.5,13.3,1,0.25,1,1,1,0,0,1,1,2,1,0,0,0,0,2,1,0,64
11,9,2013,4,3539,19.8,13.4,1,4,7.5,1,1,0,0,1,1,0,0,1,1,0,0,1,1,1,64
11,9,2013,3,4112,14.6,12.8,1,0.25,1,3,1,0,0,3,1,0,0,0,0,0,0,0,0,1,64
11,9,2013,2,4035,10.7,11.8,2,0.75,5,2,1,0,0,2,1,4,1,1,1,0,0,5,1,0,64
11,9,2013,1,3521,15.5,12.8,1,0,0.75,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,64
11,9,2013,2,3843,15,12.6,2,0,4.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,4,4086,15.6,12.3,1,4,7.5,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,2,3542,14.4,12.8,1,0,4.25,3,1,0,0,3,1,2,1,0,0,1,1,3,1,0,64
11,9,2013,4,4147,26.6,14,2,0.25,1.5,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,64
11,9,2013,2,3544,18.5,13,1,0,4.25,2,1,0,0,2,1,2,1,0,0,0,0,2,1,0,64
11,9,2013,2,3442,14.3,12.9,2,0,4.25,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,4,3779,18.6,12.9,2,0.25,1.5,1,1,1,1,2,1,0,0,0,0,0,0,0,0,1,64
11,9,2013,2,3285,10.7,12,1,0,4.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
11,9,2013,2,4074,11.2,12.1,2,0,4.25,0,0,0,0,0,0,3,1,0,0,0,0,3,1,0,64
11,9,2013,4,4238,18.5,13.2,1,4,7.5,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,4,4161,19.1,13.3,1,0.25,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,64
11,9,2013,3,4131,15.5,12.6,1,0.25,1,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,1,4104,15.8,12.8,1,3.5,0.75,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,64
11,9,2013,3,3969,11.3,12,2,1.5,0.75,0,0,0,0,0,0,1,1,2,1,3,1,6,1,1,64
11,9,2013,2,3284,24.7,13.2,1,0,4.25,2,1,0,0,2,1,3,1,1,1,0,0,4,1,0,64
11,9,2013,1,3934,14.9,12.6,2,0,0.75,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,64
11,9,2013,4,3841,17.5,13.1,2,4,7.5,1,1,1,1,2,1,2,1,0,0,0,0,2,1,0,64
11,9,2013,4,3339,17.7,13,1,0.25,1.5,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,64
12,10,2013,1,4126,18.7,13.5,2,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
12,10,2013,4,7947,15.9,13,2,0,0,3,1,0,0,3,1,0,0,0,0,1,1,1,1,0,53
12,10,2013,2,3544,17.3,13.1,1,0,0.5,0,0,0,0,0,0,2,1,0,0,0,0,2,1,1,53
12,10,2013,2,8212,15.4,13.1,1,0.25,0.5,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,53
12,10,2013,1,7879,17.5,13.4,2,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53
12,10,2013,1,6789,16.7,13.4,2,0.5,0,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,53
12,10,2013,2,3285,15.3,13,1,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53
12,10,2013,2,7956,14.9,12.7,1,0,0.5,0,0,0,0,0,0,4,1,0,0,0,0,4,1,0,53
12,10,2013,1,3934,20.2,13,2,0.25,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,53
12,10,2013,4,6690,18.5,13.1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
12,10,2013,2,6795,12.3,12.4,2,0,0.5,1,1,0,0,1,1,7,1,0,0,0,0,7,1,0,53
12,10,2013,2,4035,16.3,12.9,2,0.25,0.5,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,53
12,10,2013,2,6589,13,12.6,2,0,0.5,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,53
12,10,2013,4,4000,23.4,13.6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
12,10,2013,2,8040,17.2,13.5,1,0,0.5,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,53
12,10,2013,4,8034,17.4,12.3,1,0,0,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,53
12,10,2013,2,7537,18.8,13.1,1,0,0.5,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,53
12,10,2013,1,6839,15.6,13.7,2,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53
12,10,2013,1,7A49,28,14.3,1,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
12,10,2013,3,6252,17.2,13.3,1,2,0,1,1,0,0,1,1,2,1,1,1,0,0,3,1,0,53
12,10,2013,4,7562,18.9,13.7,1,0.25,0.75,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,53
12,10,2013,1,4036,17.9,13.4,1,0.5,0,2,1,0,0,2,1,1,1,0,0,0,0,1,1,0,53
12,10,2013,3,6590,20.1,13.5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53
12,10,2013,4,3841,20.9,13.6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
12,10,2013,1,3653,18.3,13.4,2,0.5,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,53
12,10,2013,3,4131,15.3,12.8,1,0,0.25,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,53
12,10,2013,2,8060,13.4,12.8,1,0,0.5,0,0,1,1,1,1,1,1,0,0,0,0,1,1,1,53
12,10,2013,3,8135,16,13.3,2,0,0.25,2,1,0,0,2,1,5,1,1,1,0,0,6,1,0,53
12,10,2013,3,7165,18.6,13.2,1,2,0,0,0,0,0,0,0,3,1,0,0,0,0,3,1,0,53
12,10,2013,1,4019,18.2,13,2,0.5,0,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,53
12,10,2013,4,4238,19.7,13.2,1,0.25,0.75,0,0,0,0,0,0,4,1,0,0,0,0,4,1,1,53
12,10,2013,2,7951,17.9,13.1,1,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
12,10,2013,4,7769,22.1,13.5,1,0.25,0.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53
12,10,2013,3,7965,17,12.8,1,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53
12,10,2013,3,3969,16,13,2,0,0.25,1,1,0,0,1,1,2,1,0,0,0,0,2,1,0,53
12,10,2013,4,6546,17.6,13.3,1,0.25,0.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53
12,10,2013,1,7938,17.8,13.3,2,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
12,10,2013,2,4074,14,12.5,2,0,0.5,0,0,1,1,1,1,3,1,0,0,0,0,3,1,0,53
12,10,2013,1,7694,17.3,13.4,1,0.5,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,53
12,10,2013,2,3355,15.4,13.5,1,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53
12,10,2013,3,4112,15.5,13,1,0,0.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,53
12,10,2013,2,7572,15.4,13.2,2,0.25,0.5,1,1,0,0,1,1,1,1,0,0,0,0,1,1,1,53
12,10,2013,4,3988,19.1,13.2,1,0.25,0.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53
12,10,2013,2,3468,17.9,13.3,2,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
12,10,2013,1,3708,15.8,13.3,1,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
12,10,2013,4,7210,17.3,13.3,2,0.25,0.75,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,53
12,10,2013,1,3441,18.9,13.7,2,0.25,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,53
12,10,2013,3,3536,21.3,13.7,1,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
12,10,2013,4,3895,20.3,13.4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
12,10,2013,2,7031,15.8,13,2,0.25,0.5,0,0,0,0,0,0,3,1,0,0,0,0,3,1,0,53
13,5,2014,2,6369,24.3,13.8,1,0,2.5,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,23
13,5,2014,3,7982,29.1,14.3,2,0,1.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,23
13,5,2014,3,7443,16.9,14.5,2,0,1.75,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,23
13,5,2014,3,7165,34.2,14,1,0,0.25,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,23
13,5,2014,1,7694,35.5,13,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,23
13,5,2014,3,4112,30.7,13.9,1,0,1.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,23
13,5,2014,3,7218,23.1,14.2,2,0,1.75,1,1,0,0,1,1,1,1,1,1,0,0,2,1,0,23
13,5,2014,4,6814,25.5,14,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
13,5,2014,3,8024,22.7,14,2,0,1.75,3,1,2,1,5,1,5,1,0,0,0,0,5,1,0,23
13,5,2014,1,3708,24.5,13.8,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
13,5,2014,2,8212,28.4,14.2,1,0,3.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
13,5,2014,3,7205,19.8,14.5,2,0,1.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
13,5,2014,1,7725,23.5,13.7,2,0,1,0,0,1,1,1,1,1,1,0,0,0,0,1,1,0,23
13,5,2014,3,6855,22.8,13.7,2,0,0.25,0,0,0,0,0,0,1,1,1,1,0,0,2,1,1,23
13,5,2014,4,3988,24.2,13.8,1,0.75,0.75,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,23
13,5,2014,3,8055,24.4,13.9,2,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,23
13,5,2014,3,7468,27.5,14.4,2,0,1.75,0,0,1,1,1,1,1,1,0,0,0,0,2,1,1,23
13,5,2014,3,6446,21.4,13.6,2,0,1.75,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,23
13,5,2014,3,4131,26.1,14,1,0,1.75,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,23
13,5,2014,3,8030,25.4,13.9,2,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,23
14,6,2014,1,7208,30,13.8,1,2,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
14,6,2014,3,4112,25.5,13.8,1,0.25,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,43
14,6,2014,1,6436,19.5,13,1,2,0.25,1,1,0,0,1,1,2,1,0,0,0,0,2,1,0,43
14,6,2014,4,6890,12.9,12.6,1,0,2,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,43
14,6,2014,1,7725,25.4,13.8,2,9.75,0.25,7,1,1,1,8,1,3,1,2,1,0,0,5,1,0,43
14,6,2014,4,8022,20.4,13.1,2,0,2,1,1,3,1,4,1,0,0,2,1,1,1,3,1,1,43
14,6,2014,2,7012,21.2,13.3,2,0.25,3,3,1,1,1,4,1,0,0,0,0,0,0,0,0,0,43
14,6,2014,4,6438,14.5,12.7,1,14.75,2,2,1,0,0,2,1,0,0,0,0,0,0,0,0,1,43
14,6,2014,2,7216,30.3,14.2,2,0.5,2.25,5,1,4,1,9,1,1,1,0,0,0,0,1,1,0,43
14,6,2014,3,6891,18.1,12.8,2,0.25,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,43
14,6,2014,4,6373,21.2,13.7,1,0,2,4,1,0,0,4,1,0,0,1,1,0,0,1,1,1,43
14,6,2014,2,7333,20,13.2,2,0.5,2.25,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,43
14,6,2014,1,7694,38.4,14,1,9.75,0.25,12,1,0,0,12,1,0,0,0,0,0,0,0,0,0,43
14,6,2014,3,7165,33.6,14,1,0,0.25,1,1,1,1,2,1,1,1,1,1,0,0,2,1,0,43
14,6,2014,2,7429,20.2,12.8,2,0.5,2.25,8,1,1,1,9,1,4,1,0,0,0,0,4,1,0,43
14,6,2014,3,7433,17.5,13.4,2,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
14,6,2014,2,8212,27.5,13.9,1,0.5,2.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
14,6,2014,3,8017,30.7,14.5,1,0.25,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,43
14,6,2014,2,7065,25.6,13.6,2,0.5,2.25,5,1,0,0,5,1,7,1,1,1,0,0,8,1,0,43
14,6,2014,4,7043,27.8,14.6,2,14.75,2,13,1,1,1,14,1,0,0,0,0,0,0,0,0,0,43
14,6,2014,3,3879,33.7,13.8,1,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
14,6,2014,1,7416,28.4,13.7,2,2,0.25,23,1,1,1,24,1,0,0,0,0,0,0,0,0,0,43
14,6,2014,1,7784,21.4,13.5,2,9.75,0.25,18,1,0,0,18,1,2,1,3,1,0,0,5,1,0,43
14,6,2014,4,7295,23.1,13.5,1,0,2,25,1,2,1,27,1,0,0,0,0,1,1,1,1,1,43
14,6,2014,4,4145,29.7,13.7,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
14,6,2014,1,6318,30.8,14.4,2,2,0.25,8,1,0,0,8,1,0,0,0,0,0,0,0,0,0,43
14,6,2014,4,7342,18.1,13.9,2,14.75,2,9,1,0,0,9,1,0,0,1,1,0,0,1,1,0,43
14,6,2014,4,7796,26.2,14,2,0,2,31,1,0,0,31,1,0,0,1,1,0,0,1,1,1,43
14,6,2014,3,7350,16.2,12.8,2,0.25,1,1,1,0,0,1,1,3,1,0,0,0,0,3,1,0,43
14,6,2014,3,6418,23.7,13.3,2,0.25,1,7,1,1,1,8,1,1,1,2,1,0,0,3,1,0,43
14,6,2014,1,6932,28.9,14.2,2,2,0.25,38,1,0,0,38,1,0,0,2,1,0,0,2,1,1,43
14,6,2014,4,6979,29.1,14.1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
14,6,2014,3,7504,16.1,12.7,1,0.25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
14,6,2014,3,7468,30.7,14.7,2,0.25,1,1,1,0,0,1,1,3,1,0,0,0,0,3,1,0,43
14,6,2014,3,6348,17.7,12.7,1,0.25,1,0,0,0,0,0,0,1,1,0,0,1,1,2,1,0,43
14,6,2014,4,7698,31.9,14,2,14.75,2,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,43
14,6,2014,1,7479,15.2,12.4,2,2,0.25,4,1,1,1,5,1,2,1,3,1,1,1,6,1,0,43
14,6,2014,3,7991,17.9,13,2,0.25,1,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,43
14,6,2014,3,8203,16,13,2,0.25,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,43
14,6,2014,3,4038,35.1,14.1,1,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
15,7,2014,1,6436,28,13.3,1,1,0.25,3,1,0,0,3,1,0,0,0,0,0,0,0,0,1,67
15,7,2014,1,6290,27.3,14.1,2,0.25,0,2,1,0,0,2,1,0,0,1,1,0,0,1,1,1,67
15,7,2014,2,7980,25.6,12.8,1,0.25,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
15,7,2014,2,8152,7.2,11.2,2,3.25,0.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
15,7,2014,1,7374,18.8,12.7,2,1,0.25,4,1,0,0,4,1,0,0,0,0,1,1,1,1,1,67
15,7,2014,2,7446,25.9,13.8,2,3.25,0.75,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,67
15,7,2014,1,6548,26.2,14.2,2,0.25,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,1,67
15,7,2014,3,6282,18.9,12.7,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,67
15,7,2014,2,7065,24.6,13.7,2,3.25,0.75,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,67
15,7,2014,1,7586,15.9,12.2,1,0.25,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,67
15,7,2014,1,6792,21.3,12.9,1,1,0.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,67
