Site,IND,Session,Sex,Weight,Head,urban,Treatment,PA_triL,PA_triN,BA,AP,BM,PA_ricL,PA_ricN,Dist,IR_Larva,IR_Nymph,IR_Female,IR_Male,tri,PA_tri,ric,PA_ric,Distance,IRL,IRN,IRF,IRM,IRLSite,IRNSite,IRFSite,IRMSite,IRTOT,cWeight,fSite
2,9451,3,2,20.1,13,1,1,0,0,0,1,1,0,0,800,11,25,0,2,0,0,0,0,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,-0.755592105,2
2,8B2F,4,2,19.6,12.9,1,1,0,1,1,1,0,0,0,800,0,10,5,4,1,1,0,0,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,-1.255592105,2
2,6A47,4,1,26.2,13,1,1,1,1,0,0,1,1,0,800,0,10,5,4,2,1,1,1,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,5.344407895,2
2,85B2,4,1,24.3,12.8,1,1,0,0,0,0,1,0,0,800,0,10,5,4,0,0,0,0,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,3.444407895,2
2,6,4,1,9.6,11.4,1,1,0,0,0,0,0,1,0,800,0,10,5,4,0,0,1,1,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,-11.25559211,2
2,43FD,4,1,10.7,11.5,1,1,0,0,0,0,0,0,0,800,0,10,5,4,0,0,0,0,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,-10.15559211,2
2,8065,4,1,21.9,11.9,1,1,0,0,1,0,0,0,0,800,0,10,5,4,0,0,0,0,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,1.044407895,2
2,3F55,4,1,23.8,13.3,1,1,0,0,0,0,1,0,0,800,0,10,5,4,0,0,0,0,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,2.944407895,2
2,748B,4,2,26.3,13.3,1,1,0,0,0,0,0,1,1,800,0,10,5,4,0,0,2,1,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,5.444407895,2
2,6A52,4,2,16.4,12.5,1,1,0,1,1,0,0,0,0,800,0,10,5,4,1,1,0,0,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,-4.455592105,2
2,333E,4,1,20.4,13.1,1,1,0,0,1,0,1,1,0,800,0,10,5,4,0,0,1,1,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,-0.455592105,2
2,8270,4,1,23.4,13.1,1,1,0,0,0,0,0,0,0,800,0,10,5,4,0,0,0,0,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,2.544407895,2
2,748A,4,1,20.1,12.9,1,1,0,0,0,0,0,1,0,800,0,10,5,4,0,0,1,1,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,-0.755592105,2
2,1942,5,1,19.8,13,1,1,1,1,1,1,1,1,0,800,0,16,4,1,2,1,1,1,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,-1.055592105,2
2,1917,5,2,18.1,13.1,1,1,1,0,0,0,1,0,0,800,0,16,4,1,1,1,0,0,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,-2.755592105,2
2,1934,5,1,12.3,12.2,1,1,1,0,0,1,0,1,0,800,0,16,4,1,1,1,1,1,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,-8.555592105,2
2,1935,5,1,19.7,13.3,1,1,1,0,0,0,1,0,0,800,0,16,4,1,1,1,0,0,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,-1.155592105,2
3,2AIF,1,1,25.8,13.1,0,1,0,0,0,0,0,0,0,800,0,0,0,0,0,0,0,0,4800,0,0,0,0,0,0,0,0,0,4.944407895,3
3,5377,1,1,25.1,13.4,0,1,0,1,0,0,1,0,0,800,0,0,0,0,1,1,0,0,4800,0,0,0,0,0,0,0,0,0,4.244407895,3
3,5368,1,2,24.5,12.9,0,1,1,0,0,0,0,0,0,800,0,0,0,0,1,1,0,0,4800,0,0,0,0,0,0,0,0,0,3.644407895,3
3,5371,1,2,21,13.4,0,1,0,1,0,0,0,0,0,800,0,0,0,0,1,1,0,0,4800,0,0,0,0,0,0,0,0,0,0.144407895,3
3,5370,1,2,22.2,14,0,1,1,1,0,0,1,0,0,800,0,0,0,0,2,1,0,0,4800,0,0,0,0,0,0,0,0,0,1.344407895,3
3,5430,2,2,25.5,12.8,0,1,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,4800,0,0,0,0,0,0,0,0,0,4.644407895,3
3,5410,2,2,27.8,13.1,0,1,0,0,0,0,1,0,0,1000,0,0,0,0,0,0,0,0,4800,0,0,0,0,0,0,0,0,0,6.944407895,3
3,5415,2,2,10.6,11.4,0,1,1,0,0,0,0,0,0,1000,0,0,0,0,1,1,0,0,4800,0,0,0,0,0,0,0,0,0,-10.25559211,3
3,BC32,2,1,29.1,13.4,0,1,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,4800,0,0,0,0,0,0,0,0,0,8.244407895,3
3,5420,2,2,20.1,12.3,0,1,0,0,0,1,1,0,0,1000,0,0,0,0,0,0,0,0,4800,0,0,0,0,0,0,0,0,0,-0.755592105,3
3,5427,2,2,26.4,13.2,0,1,0,0,0,0,1,0,0,1000,0,0,0,0,0,0,0,0,4800,0,0,0,0,0,0,0,0,0,5.544407895,3
3,39CE,2,2,28.2,13.8,0,1,0,0,0,0,1,0,0,1000,0,0,0,0,0,0,0,0,4800,0,0,0,0,0,0,0,0,0,7.344407895,3
3,5419,2,2,23.3,12.6,0,1,0,0,0,0,0,1,0,1000,0,0,0,0,0,0,1,1,4800,0,0,0,0,0,0,0,0,0,2.444407895,3
3,AF2F,2,1,35.4,13.4,0,1,0,1,0,0,0,0,0,1000,0,0,0,0,1,1,0,0,4800,0,0,0,0,0,0,0,0,0,14.54440789,3
3,4553,2,1,24.2,12.6,0,1,0,1,0,0,0,0,0,1000,0,0,0,0,1,1,0,0,4800,0,0,0,0,0,0,0,0,0,3.344407895,3
3,2C06,2,1,25.8,13.5,0,1,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,4800,0,0,0,0,0,0,0,0,0,4.944407895,3
3,4B06,2,2,25.2,12.9,0,1,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,4800,0,0,0,0,0,0,0,0,0,4.344407895,3
3,5409,2,2,27.8,13.7,0,1,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,4800,0,0,0,0,0,0,0,0,0,6.944407895,3
3,40DF,2,2,27,13,0,1,0,1,0,0,1,0,0,1000,0,0,0,0,1,1,0,0,4800,0,0,0,0,0,0,0,0,0,6.144407895,3
3,2C33,3,2,25.3,13.3,0,1,0,0,0,1,0,0,0,1000,0,0,0,0,0,0,0,0,4800,0,0,0,0,0,0,0,0,0,4.444407895,3
3,51,3,2,19.5,12.5,0,1,0,0,0,1,0,0,0,1000,0,0,0,0,0,0,0,0,4800,0,0,0,0,0,0,0,0,0,-1.355592105,3
3,2612,3,2,20.6,13.1,0,1,0,1,0,0,1,1,0,1000,0,0,0,0,1,1,1,1,4800,0,0,0,0,0,0,0,0,0,-0.255592105,3
3,480B,3,2,27.1,13.3,0,1,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,4800,0,0,0,0,0,0,0,0,0,6.244407895,3
3,413E,3,2,18.2,12.2,0,1,1,0,0,0,0,0,0,1000,0,0,0,0,1,1,0,0,4800,0,0,0,0,0,0,0,0,0,-2.655592105,3
3,BBAC,3,1,27.6,13.4,0,1,1,0,0,0,0,0,0,1000,0,0,0,0,1,1,0,0,4800,0,0,0,0,0,0,0,0,0,6.744407895,3
3,4E7C,3,1,24.4,13.3,0,1,0,0,0,1,1,0,0,1000,0,0,0,0,0,0,0,0,4800,0,0,0,0,0,0,0,0,0,3.544407895,3
3,699A,4,1,26.6,12.8,0,1,0,1,0,0,1,0,0,1000,0,0,0,0,1,1,0,0,4800,0,0,0,0,0,0,0,0,0,5.744407895,3
3,76BD,4,1,18.1,13.4,0,1,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,4800,0,0,0,0,0,0,0,0,0,-2.755592105,3
3,8CF3,4,1,18.8,12.3,0,1,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,4800,0,0,0,0,0,0,0,0,0,-2.055592105,3
3,1931,5,2,16.3,13.2,0,1,1,0,0,1,0,0,0,1000,0,0,0,0,1,1,0,0,4800,0,0,0,0,0,0,0,0,0,-4.555592105,3
3,1911,5,1,12.5,12.2,0,1,1,1,0,0,1,0,0,1000,0,0,0,0,2,1,0,0,4800,0,0,0,0,0,0,0,0,0,-8.355592105,3
3,1923,5,1,21,13.2,0,1,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,4800,0,0,0,0,0,0,0,0,0,0.144407895,3
3,1918,5,2,16.7,12.8,0,1,1,0,0,0,1,0,0,1000,0,0,0,0,1,1,0,0,4800,0,0,0,0,0,0,0,0,0,-4.155592105,3
3,1944,5,1,19.3,13.1,0,1,0,1,0,0,0,0,0,1000,0,0,0,0,1,1,0,0,4800,0,0,0,0,0,0,0,0,0,-1.555592105,3
3,1926,5,2,11.9,12,0,1,1,0,0,0,1,0,0,1000,0,0,0,0,1,1,0,0,4800,0,0,0,0,0,0,0,0,0,-8.955592105,3
3,1941,5,1,19.3,13.2,0,1,1,0,0,1,1,0,0,1000,0,0,0,0,1,1,0,0,4800,0,0,0,0,0,0,0,0,0,-1.555592105,3
4,AA25,1,2,20.5,12.6,0,0,0,0,0,1,0,0,0,1000,0,2,0,0,0,0,0,0,4200,0,4,0,0,0,0.095238095,0,0,0.095238095,-0.355592105,4
4,2E0A,2,2,21.4,12.4,0,0,1,1,0,0,1,0,0,800,0,1,0,0,2,1,0,0,4200,0,4,0,0,0,0.095238095,0,0,0.095238095,0.544407895,4
4,A359,2,1,31.3,12.6,0,0,0,0,0,0,0,0,0,800,0,1,0,0,0,0,0,0,4200,0,4,0,0,0,0.095238095,0,0,0.095238095,10.44440789,4
4,3E5F,2,2,25,13.2,0,0,1,0,0,0,0,0,0,800,0,1,0,0,1,1,0,0,4200,0,4,0,0,0,0.095238095,0,0,0.095238095,4.144407895,4
4,4AEC,4,2,18,12.6,0,0,0,0,0,0,1,0,0,800,0,0,0,0,0,0,0,0,4200,0,4,0,0,0,0.095238095,0,0,0.095238095,-2.855592105,4
4,6995,4,2,18.7,12.1,0,0,0,1,0,0,1,0,0,800,0,0,0,0,1,1,0,0,4200,0,4,0,0,0,0.095238095,0,0,0.095238095,-2.155592105,4
4,34B4,4,1,19.8,12.6,0,0,0,0,0,1,0,0,0,800,0,0,0,0,0,0,0,0,4200,0,4,0,0,0,0.095238095,0,0,0.095238095,-1.055592105,4
5,5381,1,2,25.2,13.1,1,1,0,0,1,0,0,1,0,600,28,15,1,1,0,0,1,1,3800,43,19,6,10,1.131578947,0.5,0.157894737,0.263157895,0.921052632,4.344407895,5
5,5380,1,2,27.8,13.5,1,1,0,0,1,0,1,1,0,600,28,15,1,1,0,0,1,1,3800,43,19,6,10,1.131578947,0.5,0.157894737,0.263157895,0.921052632,6.944407895,5
5,1406,2,2,25.4,13.7,1,1,0,0,1,0,0,1,0,800,5,2,3,2,0,0,1,1,3800,43,19,6,10,1.131578947,0.5,0.157894737,0.263157895,0.921052632,4.544407895,5
5,20FB,2,2,26.6,12.7,1,1,0,0,1,0,1,1,0,800,5,2,3,2,0,0,1,1,3800,43,19,6,10,1.131578947,0.5,0.157894737,0.263157895,0.921052632,5.744407895,5
5,17C5,2,2,27.6,13.7,1,1,0,0,1,0,1,1,0,800,5,2,3,2,0,0,1,1,3800,43,19,6,10,1.131578947,0.5,0.157894737,0.263157895,0.921052632,6.744407895,5
5,FE9F,2,2,24.5,13.5,1,1,0,0,1,0,1,1,1,800,5,2,3,2,0,0,2,1,3800,43,19,6,10,1.131578947,0.5,0.157894737,0.263157895,0.921052632,3.644407895,5
5,3341,3,2,18.8,13,1,1,0,1,0,1,1,0,0,800,6,0,0,1,1,1,0,0,3800,43,19,6,10,1.131578947,0.5,0.157894737,0.263157895,0.921052632,-2.055592105,5
5,516B,3,1,21.9,12.8,1,1,0,0,0,0,0,0,0,800,6,0,0,1,0,0,0,0,3800,43,19,6,10,1.131578947,0.5,0.157894737,0.263157895,0.921052632,1.044407895,5
5,8315,4,1,24.3,13.4,1,1,0,0,0,1,1,0,0,800,4,1,2,5,0,0,0,0,3800,43,19,6,10,1.131578947,0.5,0.157894737,0.263157895,0.921052632,3.444407895,5
5,8.00E+14,4,2,16.7,12.5,1,1,0,0,0,0,1,0,0,800,4,1,2,5,0,0,0,0,3800,43,19,6,10,1.131578947,0.5,0.157894737,0.263157895,0.921052632,-4.155592105,5
5,1992,5,2,17,12.8,1,1,0,0,0,0,0,1,0,800,0,1,0,1,0,0,1,1,3800,43,19,6,10,1.131578947,0.5,0.157894737,0.263157895,0.921052632,-3.855592105,5
5,1966,5,2,16.5,12.4,1,1,0,1,0,0,1,1,0,800,0,1,0,1,1,1,1,1,3800,43,19,6,10,1.131578947,0.5,0.157894737,0.263157895,0.921052632,-4.355592105,5
5,1957,5,2,15.5,12.2,1,1,1,0,0,0,0,1,0,800,0,1,0,1,1,1,1,1,3800,43,19,6,10,1.131578947,0.5,0.157894737,0.263157895,0.921052632,-5.355592105,5
5,1976,5,2,15.2,12.6,1,1,0,0,0,1,0,0,0,800,0,1,0,1,0,0,0,0,3800,43,19,6,10,1.131578947,0.5,0.157894737,0.263157895,0.921052632,-5.655592105,5
5,1965,5,2,16.2,12.4,1,1,0,0,0,0,0,1,0,800,0,1,0,1,0,0,1,1,3800,43,19,6,10,1.131578947,0.5,0.157894737,0.263157895,0.921052632,-4.655592105,5
5,1964,5,2,15.6,12.3,1,1,0,0,0,1,0,1,0,800,0,1,0,1,0,0,1,1,3800,43,19,6,10,1.131578947,0.5,0.157894737,0.263157895,0.921052632,-5.255592105,5
5,1988,5,2,20.1,13.2,1,1,0,0,0,0,1,0,0,800,0,1,0,1,0,0,0,0,3800,43,19,6,10,1.131578947,0.5,0.157894737,0.263157895,0.921052632,-0.755592105,5
6,FE9C,1,1,27.7,13,1,0,0,0,1,0,0,0,0,600,23,31,1,4,0,0,0,0,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,6.844407895,6
6,2B4F,2,1,31.5,14.1,1,0,0,0,0,0,0,1,0,800,13,30,0,1,0,0,1,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,10.64440789,6
6,1C29,2,2,23.8,13.1,1,0,0,0,1,0,1,1,1,800,13,30,0,1,0,0,2,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,2.944407895,6
6,32C1,2,2,27.6,14.3,1,0,0,0,1,0,0,0,0,800,13,30,0,1,0,0,0,0,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,6.744407895,6
6,10D6,2,2,28.1,14.6,1,0,1,0,1,0,0,1,0,800,13,30,0,1,1,1,1,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,7.244407895,6
6,0C23,2,2,25.4,13.3,1,0,1,0,1,0,1,1,1,800,13,30,0,1,1,1,2,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,4.544407895,6
6,FD5A,2,2,16,12,1,0,1,0,0,0,0,1,0,800,13,30,0,1,1,1,1,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,-4.855592105,6
6,83B4,3,1,34.7,14,1,0,0,0,1,0,1,1,1,700,0,2,3,1,0,0,2,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,13.84440789,6
6,5A44,3,1,24.8,12.9,1,0,0,0,0,0,0,0,0,700,0,2,3,1,0,0,0,0,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,3.944407895,6
6,6B0A,3,2,23,12.8,1,0,0,0,1,0,1,1,0,700,0,2,3,1,0,0,1,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,2.144407895,6
6,7F10,3,1,37.9,14,1,0,0,0,1,0,0,0,0,700,0,2,3,1,0,0,0,0,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,17.04440789,6
6,3B74,3,2,25.3,13.9,1,0,0,0,1,0,0,1,0,700,0,2,3,1,0,0,1,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,4.444407895,6
6,4991,3,1,33.2,13.3,1,0,0,0,0,0,0,1,0,700,0,2,3,1,0,0,1,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,12.34440789,6
6,5EB5,3,2,9.1,11,1,0,0,0,0,0,0,0,0,700,0,2,3,1,0,0,0,0,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,-11.75559211,6
6,78D9,3,2,14.6,12.3,1,0,1,1,0,0,0,0,0,700,0,2,3,1,2,1,0,0,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,-6.255592105,6
6,8112,3,1,32.8,13.9,1,0,0,0,1,0,0,0,0,700,0,2,3,1,0,0,0,0,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,11.94440789,6
6,676B,3,2,21.2,13.1,1,0,0,0,1,0,0,1,1,700,0,2,3,1,0,0,2,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,0.344407895,6
6,63C9,3,1,26.4,13.1,1,0,0,0,0,0,0,1,0,700,0,2,3,1,0,0,1,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,5.544407895,6
6,73DE,3,1,38,14.1,1,0,0,1,1,0,0,1,0,700,0,2,3,1,1,1,1,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,17.14440789,6
6,4A37,4,2,17.7,13.4,1,0,0,0,1,0,0,0,0,800,1,6,17,11,0,0,0,0,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,-3.155592105,6
6,8829,4,1,29.5,14.1,1,0,0,1,0,0,0,0,0,800,1,6,17,11,1,1,0,0,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,8.644407895,6
6,6C79,4,2,27.7,13.5,1,0,0,1,1,0,0,1,1,800,1,6,17,11,1,1,2,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,6.844407895,6
6,7A3A,4,1,25.1,13.7,1,0,0,0,1,0,0,0,0,800,1,6,17,11,0,0,0,0,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,4.244407895,6
6,1989,5,1,15.3,12.9,1,0,0,0,0,0,0,0,0,800,0,5,1,4,0,0,0,0,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,-5.555592105,6
6,1978,5,1,14,12.2,1,0,1,0,0,0,0,0,0,800,0,5,1,4,1,1,0,0,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,-6.855592105,6
6,1969,5,2,18.8,12.7,1,0,0,0,1,0,0,0,1,800,0,5,1,4,0,0,1,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,-2.055592105,6
6,1967,5,2,13.4,12.1,1,0,0,0,0,0,0,1,0,800,0,5,1,4,0,0,1,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,-7.455592105,6
6,1980,5,1,14.8,12.9,1,0,1,0,0,0,0,1,0,800,0,5,1,4,1,1,1,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,-6.055592105,6
6,1996,5,1,18,12.8,1,0,1,0,0,0,1,0,0,800,0,5,1,4,1,1,0,0,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,-2.855592105,6
6,1968,5,2,16.2,12.2,1,0,1,0,0,0,0,1,0,800,0,5,1,4,1,1,1,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,-4.655592105,6
6,1973,5,2,18.5,13.4,1,0,0,0,1,0,0,1,0,800,0,5,1,4,0,0,1,1,3700,37,74,22,21,1,2,0.594594595,0.567567568,3.162162162,-2.355592105,6
7,10DC,1,1,22,12.9,0,0,0,0,0,0,1,0,0,1000,0,0,0,0,0,0,0,0,5000,0,2,0,0,0,0.04,0,0,0.04,1.144407895,7
7,18DC,2,1,14.2,12.4,0,0,1,1,0,0,0,0,0,1000,0,2,0,0,2,1,0,0,5000,0,2,0,0,0,0.04,0,0,0.04,-6.655592105,7
7,FE30,2,2,16.9,12.6,0,0,1,0,0,0,0,0,0,1000,0,2,0,0,1,1,0,0,5000,0,2,0,0,0,0.04,0,0,0.04,-3.955592105,7
7,0B99,2,2,14.1,11.7,0,0,0,0,0,0,1,0,0,1000,0,2,0,0,0,0,0,0,5000,0,2,0,0,0,0.04,0,0,0.04,-6.755592105,7
7,1735,2,1,18.3,12.5,0,0,1,1,0,1,1,0,0,1000,0,2,0,0,2,1,0,0,5000,0,2,0,0,0,0.04,0,0,0.04,-2.555592105,7
7,193,2,2,25.9,13.6,0,0,0,1,0,1,1,1,0,1000,0,2,0,0,1,1,1,1,5000,0,2,0,0,0,0.04,0,0,0.04,5.044407895,7
7,460C,3,2,22.3,12.6,0,0,0,1,0,1,1,0,0,1000,0,0,0,0,1,1,0,0,5000,0,2,0,0,0,0.04,0,0,0.04,1.444407895,7
7,8077,3,1,22.3,13.1,0,0,0,0,0,1,0,0,0,1000,0,0,0,0,0,0,0,0,5000,0,2,0,0,0,0.04,0,0,0.04,1.444407895,7
7,3.00E+07,3,2,17.7,12.7,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,5000,0,2,0,0,0,0.04,0,0,0.04,-3.155592105,7
7,58CE,3,2,28.1,13.7,0,0,0,0,0,0,1,0,0,1000,0,0,0,0,0,0,0,0,5000,0,2,0,0,0,0.04,0,0,0.04,7.244407895,7
7,58C7,4,1,18,12.4,0,0,0,1,0,0,1,0,0,1000,0,0,0,0,1,1,0,0,5000,0,2,0,0,0,0.04,0,0,0.04,-2.855592105,7
7,568F,4,1,14.1,11.3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,5000,0,2,0,0,0,0.04,0,0,0.04,-6.755592105,7
7,4DD1,4,1,27.1,12.7,0,0,0,1,0,1,1,0,0,1000,0,0,0,0,1,1,0,0,5000,0,2,0,0,0,0.04,0,0,0.04,6.244407895,7
