number;birdID;sex;age;sample;treatm;mcol;family;individual;trial;timesight;timefin;propeat;propremain;duration;hestime;bc;bcrate;drink;drinkrate;drop;droprate;pupaeweight;fluidvol;fluidcol;eclosure
10;B18;male;juvenile;MN28;FoodDeprived;3;63;639;4;16;318;0;1;302;85;8;0,026490066;0;0;0;0;295,5;1,96;2;6
11;B16;male;adult;MN163;Control;2;69;6961;1;99;178;1;0;79;22;0;0;0;0;0;0;236,8;8,22;1;6
11;B16;male;adult;MN163;Control;2;69;6961;2;48;348;0,5;0,5;300;16;0;0;0;0;0;0;236,8;8,22;1;6
11;B16;male;adult;MN163;Control;2;69;6961;3;51;351;0,75;0,25;300;56;0;0;0;0;0;0;236,8;8,22;1;6
11;B16;male;adult;MN163;Control;2;69;6961;4;10;102;1;0;92;72;1;0,010869565;0;0;0;0;236,8;8,22;1;6
12;B19;male;juvenile;MN121;FoodDeprived;3;69;6919;1;14;133;1;0;119;21;3;0,025210084;0;0;0;0;237,8;7,79;2;8
12;B19;male;juvenile;MN121;FoodDeprived;3;69;6919;2;3;111;1;0;108;4;2;0,018518519;1;0,009259259;0;0;237,8;7,79;2;8
12;B19;male;juvenile;MN121;FoodDeprived;3;69;6919;3;1;87;1;0;86;4;2;0,023255814;0;0;0;0;237,8;7,79;2;8
12;B19;male;juvenile;MN121;FoodDeprived;3;69;6919;4;3;137;1;0;134;2;5;0,037313433;2;0,014925373;0;0;237,8;7,79;2;8
13;B20;female;adult;MN43;FoodDeprived;4;68;6821;1;3;67;1;0;64;1;0;0;3;0,046875;0;0;258,1;6,56;2;7
13;B20;female;adult;MN43;FoodDeprived;4;68;6821;2;3;54;1;0;51;2;0;0;0;0;0;0;258,1;6,56;2;7
13;B20;female;adult;MN43;FoodDeprived;4;68;6821;3;6;306;0,5;0,5;300;4;2;0,006666667;3;0,01;1;0,003333333;258,1;6,56;2;7
13;B20;female;adult;MN43;FoodDeprived;4;68;6821;4;4;208;0,5;0,5;204;2;3;0,014705882;0;0;1;0,004901961;258,1;6,56;2;7
14;B23;female;juvenile;MN161;FoodDeprived;3;65;6557;1;30;138;1;0;108;42;0;0;0;0;1;0,009259259;208,3;2,99;1;6
14;B23;female;juvenile;MN161;FoodDeprived;3;65;6557;2;17;196;1;0;179;7;0;0;0;0;2;0,011173184;208,3;2,99;1;6
14;B23;female;juvenile;MN161;FoodDeprived;3;65;6557;3;9;15;1;0;6;4;0;0;0;0;0;0;208,3;2,99;1;6
14;B23;female;juvenile;MN161;FoodDeprived;3;65;6557;4;4;10;1;0;6;5;0;0;0;0;0;0;208,3;2,99;1;6
15;B22;female;juvenile;MN27;FoodDeprived;4;66;6615;1;6;74;1;0;68;5;4;0,058823529;0;0;1;0,014705882;184,1;1,76;1;2
15;B22;female;juvenile;MN27;FoodDeprived;4;66;6615;2;3;170;1;0;167;4;5;0,02994012;5;0,02994012;3;0,017964072;184,1;1,76;1;2
15;B22;female;juvenile;MN27;FoodDeprived;4;66;6615;3;4;153;1;0;149;2;5;0,033557047;2;0,013422819;1;0,006711409;184,1;1,76;1;2
15;B22;female;juvenile;MN27;FoodDeprived;4;66;6615;4;3;29;1;0;26;1;0;0;0;0;0;0;184,1;1,76;1;2
16;B26;male;juvenile;MN170;FoodDeprived;3;63;6347;1;3;27;1;0;24;3;0;0;0;0;0;0;269,4;7,3;3;6
16;B26;male;juvenile;MN170;FoodDeprived;3;63;6347;2;4;304;0,8;0,2;300;6;0;0;10;0,033333333;4;0,013333333;269,4;7,3;3;6
16;B26;male;juvenile;MN170;FoodDeprived;3;63;6347;3;2;302;0,87;0,13;300;7;0;0;5;0,016666667;1;0,003333333;269,4;7,3;3;6
16;B26;male;juvenile;MN170;FoodDeprived;3;63;6347;4;4;58;1;0;54;2;0;0;0;0;0;0;269,4;7,3;3;6
17;B25;male;adult;MN193;FoodDeprived;3;61;6137;1;8;47;1;0;39;5;0;0;0;0;0;0;299,1;11,7;2;7
17;B25;male;adult;MN193;FoodDeprived;3;61;6137;2;16;82;1;0;66;1;2;0,03030303;1;0,015151515;0;0;299,1;11,7;2;7
17;B25;male;adult;MN193;FoodDeprived;3;61;6137;3;3;97;1;0;94;2;1;0,010638298;1;0,010638298;0;0;299,1;11,7;2;7
17;B25;male;adult;MN193;FoodDeprived;3;61;6137;4;4;58;1;0;54;3;0;0;0;0;0;0;299,1;11,7;2;7
18;B24;female;adult;MN114;Control;2;69;6920;1;5;169;1;0;164;5;5;0,030487805;1;0,006097561;1;0,006097561;211,7;11,61;2;6
18;B24;female;adult;MN114;Control;2;69;6920;2;4;43;1;0;39;7;1;0,025641026;0;0;0;0;211,7;11,61;2;6
18;B24;female;adult;MN114;Control;2;69;6920;3;6;306;0,25;0,75;300;4;12;0,04;3;0,01;4;0,013333333;211,7;11,61;2;6
18;B24;female;adult;MN114;Control;2;69;6920;4;4;304;0,5;0,5;300;5;5;0,016666667;0;0;2;0,006666667;211,7;11,61;2;6
19;B21;female;juvenile;MN177;Control;4;65;6554;1;5;74;1;0;69;31;0;0;0;0;0;0;295,8;7,58;2;6
19;B21;female;juvenile;MN177;Control;4;65;6554;2;7;307;0,5;0,5;300;44;9;0,03;1;0,003333333;4;0,013333333;295,8;7,58;2;6
19;B21;female;juvenile;MN177;Control;4;65;6554;3;4;304;0,25;0,75;300;7;9;0,03;6;0,02;6;0,02;295,8;7,58;2;6
19;B21;female;juvenile;MN177;Control;4;65;6554;4;2;42;1;0;40;6;0;0;1;0,025;0;0;295,8;7,58;2;6
20;B29;male;adult;MN83;Control;3;69;696;1;7;257;1;0;250;106;0;0;1;0,004;1;0,004;293;9,08;2;7
20;B29;male;adult;MN83;Control;3;69;696;2;6;207;1;0;201;29;4;0,019900498;3;0,014925373;0;0;293;9,08;2;7
20;B29;male;adult;MN83;Control;3;69;696;3;6;148;1;0;142;1;4;0,028169014;3;0,021126761;0;0;293;9,08;2;7
20;B29;male;adult;MN83;Control;3;69;696;4;4;67;1;0;63;1;0;0;1;0,015873016;0;0;293;9,08;2;7
21;B27;female;juvenile;MN22;Control;4;68;6814;1;3;72;1;0;69;4;1;0,014492754;0;0;0;0;248,1;6,77;3;6
21;B27;female;juvenile;MN22;Control;4;68;6814;2;2;302;0,25;0,75;300;3;8;0,026666667;1;0,003333333;4;0,013333333;248,1;6,77;3;6
21;B27;female;juvenile;MN22;Control;4;68;6814;3;4;304;0;1;300;73;1;0,003333333;0;0;1;0,003333333;248,1;6,77;3;6
21;B27;female;juvenile;MN22;Control;4;68;6814;4;130;391;1;0;261;136;7;0,026819923;1;0,003831418;2;0,007662835;248,1;6,77;3;6
22;B34;female;juvenile;MN94;Control;3;67;679;1;13;70;1;0;57;2;0;0;0;0;0;0;271,2;5,78;2;7
22;B34;female;juvenile;MN94;Control;3;67;679;2;11;186;1;0;175;39;0;0;1;0,005714286;4;0,022857143;271,2;5,78;2;7
22;B34;female;juvenile;MN94;Control;3;67;679;3;7;70;1;0;63;15;7;0,111111111;6;0,095238095;3;0,047619048;271,2;5,78;2;7
22;B34;female;juvenile;MN94;Control;3;67;679;4;6;306;0,5;0,5;300;1;6;0,02;0;0;4;0,013333333;271,2;5,78;2;7
23;B32;female;juvenile;MN145;Control;4;62;6226;1;4;51;1;0;47;1;0;0;1;0,021276596;0;0;247,4;4,31;1;5
23;B32;female;juvenile;MN145;Control;4;62;6226;2;2;302;0,25;0,75;300;3;6;0,02;1;0,003333333;7;0,023333333;247,4;4,31;1;5
23;B32;female;juvenile;MN145;Control;4;62;6226;3;4;102;1;0;98;2;3;0,030612245;0;0;1;0,010204082;247,4;4,31;1;5
23;B32;female;juvenile;MN145;Control;4;62;6226;4;25;130;1;0;105;4;2;0,019047619;1;0,00952381;1;0,00952381;247,4;4,31;1;5
24;B33;female;juvenile;MN42;FoodDeprived;3;63;6322;1;3;45;1;0;42;3;0;0;0;0;0;0;242,8;10,51;2;8
24;B33;female;juvenile;MN42;FoodDeprived;3;63;6322;2;1;177;1;0;176;2;8;0,045454545;3;0,017045455;1;0,005681818;242,8;10,51;2;8
24;B33;female;juvenile;MN42;FoodDeprived;3;63;6322;3;1;98;1;0;97;2;1;0,010309278;2;0,020618557;0;0;242,8;10,51;2;8
24;B33;female;juvenile;MN42;FoodDeprived;3;63;6322;4;2;75;1;0;73;1;4;0,054794521;2;0,02739726;0;0;242,8;10,51;2;8
25;B39;male;juvenile;MN52;FoodDeprived;4;60;6020;1;5;127;1;0;122;84;0;0;0;0;0;0;179,6;3,79;3;6
25;B39;male;juvenile;MN52;FoodDeprived;4;60;6020;2;16;127;1;0;111;4;1;0,009009009;0;0;0;0;179,6;3,79;3;6
25;B39;male;juvenile;MN52;FoodDeprived;4;60;6020;3;8;46;1;0;38;5;0;0;0;0;0;0;179,6;3,79;3;6
25;B39;male;juvenile;MN52;FoodDeprived;4;60;6020;4;34;120;1;0;86;15;0;0;0;0;0;0;179,6;3,79;3;6
26;B37;male;juvenile;MN108;Control;3;64;647;1;5;74;1;0;69;4;2;0,028985507;0;0;0;0;303,6;6,45;2;6
26;B37;male;juvenile;MN108;Control;3;64;647;2;1;291;1;0;290;1;13;0,044827586;1;0,003448276;2;0,006896552;303,6;6,45;2;6
26;B37;male;juvenile;MN108;Control;3;64;647;3;1;220;1;0;219;3;11;0,050228311;2;0,00913242;0;0;303,6;6,45;2;6
26;B37;male;juvenile;MN108;Control;3;64;647;4;1;20;1;0;19;1;0;0;0;0;0;0;303,6;6,45;2;6
27;B36;male;juvenile;MN72;Control;4;66;6613;1;3;234;1;0;231;7;4;0,017316017;1;0,004329004;0;0;186,4;7,01;2;6
27;B36;male;juvenile;MN72;Control;4;66;6613;2;6;43;1;0;37;18;0;0;0;0;0;0;186,4;7,01;2;6
27;B36;male;juvenile;MN72;Control;4;66;6613;3;4;68;1;0;64;4;1;0,015625;0;0;0;0;186,4;7,01;2;6
27;B36;male;juvenile;MN72;Control;4;66;6613;4;6;204;1;0;198;3;3;0,015151515;1;0,005050505;1;0,005050505;186,4;7,01;2;6
28;B40;male;juvenile;MN24;FoodDeprived;4;68;6819;1;1;28;1;0;27;3;0;0;0;0;0;0;247,1;18,06;2;5
28;B40;male;juvenile;MN24;FoodDeprived;4;68;6819;2;6;306;0,25;0,75;300;3;5;0,016666667;5;0,016666667;6;0,02;247,1;18,06;2;5
28;B40;male;juvenile;MN24;FoodDeprived;4;68;6819;3;2;65;1;0;63;1;8;0,126984127;0;0;0;0;247,1;18,06;2;5
28;B40;male;juvenile;MN24;FoodDeprived;4;68;6819;4;1;63;1;0;62;1;2;0,032258065;0;0;0;0;247,1;18,06;2;5
29;B41;male;juvenile;MN118;FoodDeprived;4;68;6848;1;4;42;1;0;38;4;0;0;0;0;0;0;238,5;5,91;2;5
29;B41;male;juvenile;MN118;FoodDeprived;4;68;6848;2;3;51;1;0;48;3;2;0,041666667;0;0;0;0;238,5;5,91;2;5
29;B41;male;juvenile;MN118;FoodDeprived;4;68;6848;3;4;34;1;0;30;1;3;0,1;2;0,066666667;0;0;238,5;5,91;2;5
29;B41;male;juvenile;MN118;FoodDeprived;4;68;6848;4;3;208;1;0;205;1;0;0;1;0,004878049;1;0,004878049;238,5;5,91;2;5
30;B44;female;juvenile;MN119;FoodDeprived;3;67;6730;1;27;70;1;0;43;1;0;0;0;0;0;0;233,3;2,47;1;5
30;B44;female;juvenile;MN119;FoodDeprived;3;67;6730;2;2;160;1;0;158;1;0;0;3;0,018987342;0;0;233,3;2,47;1;5
30;B44;female;juvenile;MN119;FoodDeprived;3;67;6730;3;5;110;1;0;105;1;0;0;0;0;2;0,019047619;233,3;2,47;1;5
30;B44;female;juvenile;MN119;FoodDeprived;3;67;6730;4;3;93;1;0;90;1;0;0;0;0;1;0,011111111;233,3;2,47;1;5
31;B43;male;juvenile;MN95;Control;2;62;624;1;22;253;1;0;231;3;0;0;1;0,004329004;0;0;247,5;7,36;2;7
31;B43;male;juvenile;MN95;Control;2;62;624;2;38;338;0,33;0,67;300;20;0;0;1;0,003333333;2;0,006666667;247,5;7,36;2;7
31;B43;male;juvenile;MN95;Control;2;62;624;3;15;315;0,5;0,5;300;39;0;0;0;0;5;0,016666667;247,5;7,36;2;7
31;B43;male;juvenile;MN95;Control;2;62;624;4;7;270;1;0;263;11;0;0;0;0;0;0;247,5;7,36;2;7
32;B45;male;adult;MN169;FoodDeprived;3;64;6437;1;8;79;1;0;71;16;1;0,014084507;0;0;0;0;222,8;8,06;1;6
32;B45;male;adult;MN169;FoodDeprived;3;64;6437;2;9;309;0,67;0,33;300;31;0;0;0;0;1;0,003333333;222,8;8,06;1;6
32;B45;male;adult;MN169;FoodDeprived;3;64;6437;3;8;128;1;0;120;31;2;0,016666667;0;0;0;0;222,8;8,06;1;6
32;B45;male;adult;MN169;FoodDeprived;3;64;6437;4;6;61;1;0;55;8;0;0;0;0;0;0;222,8;8,06;1;6
33;B47;male;adult;MN198;FoodDeprived;3;62;6240;1;3;142;1;0;139;1;4;0,028776978;0;0;0;0;194,1;2,31;2;6
33;B47;male;adult;MN198;FoodDeprived;3;62;6240;2;3;303;0,5;0,5;300;8;12;0,04;4;0,013333333;3;0,01;194,1;2,31;2;6
33;B47;male;adult;MN198;FoodDeprived;3;62;6240;3;5;45;1;0;40;2;0;0;0;0;0;0;194,1;2,31;2;6
33;B47;male;adult;MN198;FoodDeprived;3;62;6240;4;2;23;1;0;21;2;0;0;0;0;0;0;194,1;2,31;2;6
34;B46;male;juvenile;MN167;Control;3;62;6236;1;2;35;1;0;33;10;1;0,03030303;0;0;0;0;290,2;5,09;2;5
34;B46;male;juvenile;MN167;Control;3;62;6236;2;5;130;1;0;125;4;3;0,024;0;0;0;0;290,2;5,09;2;5
34;B46;male;juvenile;MN167;Control;3;62;6236;3;3;213;1;0;210;5;4;0,019047619;3;0,014285714;4;0,019047619;290,2;5,09;2;5
34;B46;male;juvenile;MN167;Control;3;62;6236;4;2;302;0,1;0,9;300;5;4;0,013333333;0;0;7;0,023333333;290,2;5,09;2;5
35;B52;female;adult;MN174;FoodDeprived;1;64;6427;1;3;265;1;0;262;1;3;0,011450382;0;0;0;0;295,6;7,61;2;6
35;B52;female;adult;MN174;FoodDeprived;1;64;6427;2;3;133;1;0;130;4;2;0,015384615;1;0,007692308;0;0;295,6;7,61;2;6
35;B52;female;adult;MN174;FoodDeprived;1;64;6427;3;1;117;1;0;116;4;0;0;0;0;0;0;295,6;7,61;2;6
35;B52;female;adult;MN174;FoodDeprived;1;64;6427;4;1;226;1;0;225;2;7;0,031111111;1;0,004444444;0;0;295,6;7,61;2;6
36;B49;male;juvenile;MN179;FoodDeprived;2;69;6951;1;6;174;1;0;168;1;3;0,017857143;0;0;0;0;187,8;2,51;1;6
36;B49;male;juvenile;MN179;FoodDeprived;2;69;6951;2;3;225;1;0;222;3;1;0,004504505;0;0;6;0,027027027;187,8;2,51;1;6
36;B49;male;juvenile;MN179;FoodDeprived;2;69;6951;3;2;281;1;0;279;5;3;0,010752688;1;0,003584229;5;0,017921147;187,8;2,51;1;6
36;B49;male;juvenile;MN179;FoodDeprived;2;69;6951;4;4;304;0,5;0,5;300;5;5;0,016666667;0;0;13;0,043333333;187,8;2,51;1;6
37;B79;female;adult;MN110;FoodDeprived;3;67;6719;1;24;106;1;0;82;1;0;0;0;0;1;0,012195122;245,3;11,45;2;6
37;B79;female;adult;MN110;FoodDeprived;3;67;6719;2;224;244;1;0;20;12;0;0;0;0;0;0;245,3;11,45;2;6
37;B79;female;adult;MN110;FoodDeprived;3;67;6719;3;2;36;1;0;34;22;0;0;0;0;0;0;245,3;11,45;2;6
37;B79;female;adult;MN110;FoodDeprived;3;67;6719;4;7;48;1;0;41;35;0;0;0;0;0;0;245,3;11,45;2;6
38;B90;male;juvenile;MN74;Control;3;67;675;1;4;57;1;0;53;10;0;0;0;0;0;0;283,3;11,56;1;7
38;B90;male;juvenile;MN74;Control;3;67;675;2;5;123;1;0;118;5;1;0,008474576;0;0;0;0;283,3;11,56;1;7
38;B90;male;juvenile;MN74;Control;3;67;675;3;3;27;1;0;24;7;0;0;0;0;0;0;283,3;11,56;1;7
38;B90;male;juvenile;MN74;Control;3;67;675;4;1;30;1;0;29;5;0;0;0;0;0;0;283,3;11,56;1;7
39;B89;female;adult;MN30;FoodDeprived;3;65;6514;1;66;185;1;0;119;99;0;0;0;0;0;0;148,3;0,96;1;7
39;B89;female;adult;MN30;FoodDeprived;3;65;6514;2;54;64;1;0;10;2;0;0;0;0;0;0;148,3;0,96;1;7
39;B89;female;adult;MN30;FoodDeprived;3;65;6514;3;7;15;1;0;8;1;0;0;0;0;0;0;148,3;0,96;1;7
39;B89;female;adult;MN30;FoodDeprived;3;65;6514;4;5;8;1;0;3;5;0;0;0;0;0;0;148,3;0,96;1;7
40;B78;female;adult;MN126;Control;4;65;6550;1;62;102;1;0;40;6;0;0;0;0;1;0,025;284,3;7,01;1;6
40;B78;female;adult;MN126;Control;4;65;6550;2;64;90;1;0;26;5;1;0,038461538;0;0;0;0;284,3;7,01;1;6
40;B78;female;adult;MN126;Control;4;65;6550;3;162;168;1;0;6;4;0;0;0;0;0;0;284,3;7,01;1;6
40;B78;female;adult;MN126;Control;4;65;6550;4;10;27;1;0;17;11;0;0;0;0;0;0;284,3;7,01;1;6
41;B92;female;juvenile;MN154;Control;4;62;6237;1;13;202;1;0;189;59;1;0,005291005;0;0;0;0;273,2;4,1;1;5
41;B92;female;juvenile;MN154;Control;4;62;6237;2;4;304;0,5;0,5;300;26;2;0,006666667;0;0;4;0,013333333;273,2;4,1;1;5
41;B92;female;juvenile;MN154;Control;4;62;6237;3;1;301;0,75;0,25;300;29;3;0,01;0;0;0;0;273,2;4,1;1;5
41;B92;female;juvenile;MN154;Control;4;62;6237;4;2;76;1;0;74;9;2;0,027027027;0;0;0;0;273,2;4,1;1;5
42;B94;male;adult;MN165;FoodDeprived;1;69;6972;1;2;55;1;0;53;3;0;0;0;0;0;0;231,2;9,47;2;NA
42;B94;male;adult;MN165;FoodDeprived;1;69;6972;2;1;301;0,83;0,17;300;10;0;0;0;0;0;0;231,2;9,47;2;NA
42;B94;male;adult;MN165;FoodDeprived;1;69;6972;3;3;303;0,75;0,25;300;4;4;0,013333333;1;0,003333333;1;0,003333333;231,2;9,47;2;NA
42;B94;male;adult;MN165;FoodDeprived;1;69;6972;4;5;34;1;0;29;5;0;0;0;0;0;0;231,2;9,47;2;NA
43;B95;female;juvenile;MN127;Control;4;63;6329;1;3;31;1;0;28;2;1;0,035714286;0;0;0;0;335,6;3,73;3;7
43;B95;female;juvenile;MN127;Control;4;63;6329;2;3;37;1;0;34;3;1;0,029411765;0;0;0;0;335,6;3,73;3;7
43;B95;female;juvenile;MN127;Control;4;63;6329;3;3;74;1;0;71;3;1;0,014084507;0;0;0;0;335,6;3,73;3;7
43;B95;female;juvenile;MN127;Control;4;63;6329;4;2;35;1;0;33;11;0;0;0;0;0;0;335,6;3,73;3;7
44;B76;male;juvenile;MN5;Control;2;68;687;1;8;43;1;0;35;1;0;0;0;0;0;0;119;1,85;2;6
44;B76;male;juvenile;MN5;Control;2;68;687;2;5;35;1;0;30;4;0;0;0;0;0;0;119;1,85;2;6
44;B76;male;juvenile;MN5;Control;2;68;687;3;3;22;1;0;19;1;0;0;0;0;0;0;119;1,85;2;6
44;B76;male;juvenile;MN5;Control;2;68;687;4;1;6;1;0;5;1;0;0;0;0;0;0;119;1,85;2;6
45;B93;female;juvenile;MN213;Control;4;60;6079;1;2;24;1;0;22;21;0;0;0;0;0;0;191,5;7,54;2;8
45;B93;female;juvenile;MN213;Control;4;60;6079;2;1;91;1;0;90;2;4;0,044444444;2;0,022222222;0;0;191,5;7,54;2;8
45;B93;female;juvenile;MN213;Control;4;60;6079;3;2;28;1;0;26;3;0;0;0;0;0;0;191,5;7,54;2;8
45;B93;female;juvenile;MN213;Control;4;60;6079;4;2;23;1;0;21;3;0;0;0;0;0;0;191,5;7,54;2;8
46;B96;male;adult;MN53;FoodDeprived;2;67;673;1;2;169;1;0;167;1;0;0;1;0,005988024;0;0;231,4;6,59;2;6
46;B96;male;adult;MN53;FoodDeprived;2;67;673;2;2;40;1;0;38;1;1;0,026315789;0;0;0;0;231,4;6,59;2;6
46;B96;male;adult;MN53;FoodDeprived;2;67;673;3;2;302;0,75;0,25;300;3;0;0;2;0,006666667;5;0,016666667;231,4;6,59;2;6
46;B96;male;adult;MN53;FoodDeprived;2;67;673;4;2;134;1;0;132;3;0;0;0;0;1;0,007575758;231,4;6,59;2;6
47;B109;female;adult;MN82;FoodDeprived;4;60;6036;1;1;15;1;0;14;2;0;0;0;0;0;0;257,4;10,48;3;6
47;B109;female;adult;MN82;FoodDeprived;4;60;6036;2;4;304;0,5;0,5;300;2;0;0;5;0,016666667;2;0,006666667;257,4;10,48;3;6
47;B109;female;adult;MN82;FoodDeprived;4;60;6036;3;2;250;1;0;248;3;5;0,02016129;2;0,008064516;4;0,016129032;257,4;10,48;3;6
47;B109;female;adult;MN82;FoodDeprived;4;60;6036;4;5;64;1;0;2;1;0;0;2;1;0;0;257,4;10,48;3;6
48;B106;male;juvenile;MN61;Control;2;69;691;1;140;337;1;0;197;137;0;0;0;0;1;0,005076142;249,7;9,3;2;7
48;B106;male;juvenile;MN61;Control;2;69;691;2;5;305;0,5;0,5;300;161;0;0;0;0;1;0,003333333;249,7;9,3;2;7
48;B106;male;juvenile;MN61;Control;2;69;691;3;5;305;0,5;0,5;300;11;5;0,016666667;0;0;6;0,02;249,7;9,3;2;7
48;B106;male;juvenile;MN61;Control;2;69;691;4;2;94;1;0;92;10;0;0;0;0;3;0,032608696;249,7;9,3;2;7
49;B110;female;adult;MN116;Control;3;69;6918;1;20;46;1;0;26;4;0;0;0;0;0;0;216,7;9,18;2;7
49;B110;female;adult;MN116;Control;3;69;6918;2;3;23;1;0;20;14;0;0;0;0;0;0;216,7;9,18;2;7
49;B110;female;adult;MN116;Control;3;69;6918;3;14;32;1;0;18;1;1;0,055555556;0;0;0;0;216,7;9,18;2;7
49;B110;female;adult;MN116;Control;3;69;6918;4;1;33;1;0;32;20;0;0;0;0;0;0;216,7;9,18;2;7
